"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Gasse__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Gasse__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Gasse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Gasse__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Gasse__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Gasse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Gasse__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Stadtgasse"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Gasse__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Gasse__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Gasse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Gasse__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Gasse__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Gasse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Gasse__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Treppengasse"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Gasse__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Gasse__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Gasse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gasse__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Gasse__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Gasse__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Gasse"
"http://kaiko.getalp.org/dbnary/deu/Gasse__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Gasse__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Gasse__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Gasse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Gasse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gasse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H5uTig--_Gasse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gasse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5MNlKg--_Gasse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gasse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5ZFvRw--_Gasse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gasse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-r67OQ--_Gasse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gasse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_22XuPw--_Gasse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gasse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hyxYow--_Gasse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gasse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZxJdZg--_Gasse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gasse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TeURdA--_Gasse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gasse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Gasse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gasse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Gasse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gasse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Gasse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gasse__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Gasse__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Weg"
"http://kaiko.getalp.org/dbnary/deu/Gasse__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Boxengasse"
"http://kaiko.getalp.org/dbnary/deu/Gasse__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Seitengasse"
"http://kaiko.getalp.org/dbnary/deu/Gasse__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Stadtgasse"
"http://kaiko.getalp.org/dbnary/deu/Gasse__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Treppengasse"
"http://kaiko.getalp.org/dbnary/deu/Gasse__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sackgasse"
"http://kaiko.getalp.org/dbnary/deu/Gasse__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Dorfgasse"
"http://kaiko.getalp.org/dbnary/deu/Gasse__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Quergasse"
"http://kaiko.getalp.org/dbnary/deu/Gasse__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nebengasse"
"http://kaiko.getalp.org/dbnary/deu/Gasse__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
