"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/corto__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/diffuso"
"http://kaiko.getalp.org/dbnary/ita/corto__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/acuto"
"http://kaiko.getalp.org/dbnary/ita/corto__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/eccessivo"
"http://kaiko.getalp.org/dbnary/ita/corto__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/prolungato"
"http://kaiko.getalp.org/dbnary/ita/corto__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/prolisso"
"http://kaiko.getalp.org/dbnary/ita/corto__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/corto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ristretto"
"http://kaiko.getalp.org/dbnary/ita/corto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/carente"
"http://kaiko.getalp.org/dbnary/ita/corto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ridotto"
"http://kaiko.getalp.org/dbnary/ita/corto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/succinto"
"http://kaiko.getalp.org/dbnary/ita/corto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scarso"
"http://kaiko.getalp.org/dbnary/ita/corto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tonto"
"http://kaiko.getalp.org/dbnary/ita/corto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ottuso"
"http://kaiko.getalp.org/dbnary/ita/corto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stupido"
"http://kaiko.getalp.org/dbnary/ita/corto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/insufficiente"
"http://kaiko.getalp.org/dbnary/ita/corto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/debole"
"http://kaiko.getalp.org/dbnary/ita/corto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/limitato"
"http://kaiko.getalp.org/dbnary/ita/corto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/striminzito"
"http://kaiko.getalp.org/dbnary/ita/corto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stringato"
"http://kaiko.getalp.org/dbnary/ita/corto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/conciso"
"http://kaiko.getalp.org/dbnary/ita/corto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cortocircuito"
"http://kaiko.getalp.org/dbnary/ita/corto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/breve"
"http://kaiko.getalp.org/dbnary/ita/corto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/difettoso"
"http://kaiko.getalp.org/dbnary/ita/corto__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
