"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/chabroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_G31-xQ--_chabroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chabroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_LaBBfw--_chabroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chabroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_m6q-Ow--_chabroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chabroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_l8GcDw--_chabroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chabroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_HKTxXw--_chabroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chabroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_iD4sgw--_chabroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chabroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_wRuANg--_chabroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chabroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2I5QIw--_chabroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chabroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_VHTevA--_chabroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chabroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_C17K5A--_chabroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chabroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_7UN3AQ--_chabroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chabroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_cFudxQ--_chabroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chabroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ALqCyQ--_chabroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chabroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ujZSmg--_chabroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chabroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_QOowNQ--_chabroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chabroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_0PQPpA--_chabroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chabroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_VDYOmA--_chabroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chabroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_0OkWRw--_chabroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chabroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-ZHqYA--_chabroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chabroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_bkeguw--_chabroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chabroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_V3eEfQ--_chabroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chabroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_poPrVw--_chabroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chabroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_OGcnPw--_chabroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chabroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_qvLK-A--_chabroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chabroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_p5orfQ--_chabroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chabroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-3058Q--_chabroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chabroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_SETgYw--_chabroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chabroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_i6iwMQ--_chabroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chabroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_madwJg--_chabroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chabroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2NwwTw--_chabroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chabroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_NJaOuA--_chabroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chabroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_sI94cw--_chabroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chabroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ZA6eBg--_chabroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chabroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_vDLGfA--_chabroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chabroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_XXLpIg--_chabroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chabroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-pGihA--_chabroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chabroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_HhyWZQ--_chabroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chabroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_8KsRMA--_chabroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chabroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-pVNPQ--_chabroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chabroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_WfIPFQ--_chabroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chabroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_C6TvVw--_chabroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chabroler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_24JGPg--_chabroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chabroler__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_chabroler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chabroler__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/chabroler__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
