"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Reich"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Abteilung"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Gemeinschaft"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Klasse"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Klassifikation"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Domäne"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Taxon"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/soziologische_Einheit"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Ordnung"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Stamm"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Pflanzenfamilie"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Herkunftsfamilie"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Pflegefamilie"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tierfamilie"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Besitzerfamilie"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wirtsfamilie"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Entenfamilie"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Regenbogenfamilie"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Adoptivfamilie"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bergmannsfamilie"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sektion"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Adelsfamilie"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Politikerfamilie"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Patchworkfamilie"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wahlfamilie"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kleinfamilie"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Restfamilie"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Millionärsfamilie"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Überfamilie"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Handelsfamilie"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Völkerfamilie"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Siedlerfamilie"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/A320-Familie"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bankiersfamilie"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Senderfamilie"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Durchschnittsfamilie"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Vogelfamilie"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Großfamilie"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Flüchtlingsfamilie"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Graugansfamilie"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bauernfamilie"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Stieffamilie"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Arztfamilie"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zirkusfamilie"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Art"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gänsefamilie"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Artistenfamilie"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gründerfamilie"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Arbeiterfamilie"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Offiziersfamilie"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Urlauberfamilie"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Unternehmerfamilie"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Unterfamilie"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Künstlerfamilie"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Queer-Familie"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Königsfamilie"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wortfamilie"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sprachfamilie"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ersatzfamilie"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Präsidentenfamilie"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bürgerfamilie"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Produktfamilie"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Musikerfamilie"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tribus"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Homo-Familie"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Roma-Familie"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Modellfamilie"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Instrumentenfamilie"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Anrainerfamilie"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gastfamilie"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gattung"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Einwandererfamilie"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Herrscherfamilie"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Geparden-Familie"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Eigentümerfamilie"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Musterfamilie"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Abart"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Reihe"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Mischpoke"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Bereich"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kategorie"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Dialekt"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kernfamilie"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Art"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Linie"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Departement"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Gruppe"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schlag"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Geschlecht"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Rubrik"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Fach"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Rasse"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Gattung"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Sippe"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Genus"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Blutsverwandte"
"http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Familie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Familie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Familie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Single"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Familie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Familie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Familie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Familie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Familie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Junggeselle"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Familie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Familie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_10_Familie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_10_Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjw--_Familie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_10_Familie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Domäne"
"http://kaiko.getalp.org/dbnary/deu/__hyper_10_Familie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_10_Familie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Familie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Familie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Familie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/soziologische_Einheit"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Familie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Familie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Familie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Familie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Familie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Gemeinschaft"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Familie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Familie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Familie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Familie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Familie__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjg--_Familie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Familie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Klassifikation"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Familie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
