"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Oberfeldwebel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IcLGkw--_Oberfeldwebel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Oberfeldwebel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rG97xQ--_Oberfeldwebel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Oberfeldwebel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Oberfeldwebel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Oberfeldwebel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1a_Oberfeldwebel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Oberfeldwebel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1b_Oberfeldwebel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Oberfeldwebel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Oberfeldwebel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Oberfeldwebel__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Oberfeldwebel__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Unteroffiziere_mit_Portepee"
"http://kaiko.getalp.org/dbnary/deu/Oberfeldwebel__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Unteroffiziersdienstgrad"
"http://kaiko.getalp.org/dbnary/deu/Oberfeldwebel__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Unteroffizier"
"http://kaiko.getalp.org/dbnary/deu/Oberfeldwebel__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Oberfeldwebel__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Oberfähnrich"
"http://kaiko.getalp.org/dbnary/deu/Oberfeldwebel__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Oberbootsmann"
"http://kaiko.getalp.org/dbnary/deu/Oberfeldwebel__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Offiziersanwärter"
"http://kaiko.getalp.org/dbnary/deu/Oberfeldwebel__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kriegsmarine"
"http://kaiko.getalp.org/dbnary/deu/Oberfeldwebel__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Oberwachtmeister"
"http://kaiko.getalp.org/dbnary/deu/Oberfeldwebel__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Flak"
"http://kaiko.getalp.org/dbnary/deu/Oberfeldwebel__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kavallerie"
"http://kaiko.getalp.org/dbnary/deu/Oberfeldwebel__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/SS-Hauptscharführer"
"http://kaiko.getalp.org/dbnary/deu/Oberfeldwebel__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Deutsche_Marine"
"http://kaiko.getalp.org/dbnary/deu/Oberfeldwebel__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/SA-Obertruppführer"
"http://kaiko.getalp.org/dbnary/deu/Oberfeldwebel__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Waffen-SS"
"http://kaiko.getalp.org/dbnary/deu/Oberfeldwebel__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Volksmarine"
"http://kaiko.getalp.org/dbnary/deu/Oberfeldwebel__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Sturmabteilung"
"http://kaiko.getalp.org/dbnary/deu/Oberfeldwebel__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Artillerie"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Oberfeldwebel__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Oberfeldwebel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Unteroffiziersdienstgrad"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Oberfeldwebel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Oberfeldwebel__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_wliGFw--_Oberfeldwebel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Unteroffiziere_mit_Portepee"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Oberfeldwebel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Oberfeldwebel__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Oberfeldwebel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Unteroffizier"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Oberfeldwebel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_Oberfeldwebel__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_wliGGA--_Oberfeldwebel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Oberwachtmeister"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Oberfeldwebel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_11_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_11_Oberfeldwebel__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_wliGGA--_Oberfeldwebel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_11_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Waffen-SS"
"http://kaiko.getalp.org/dbnary/deu/__syn_11_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_11_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Oberfeldwebel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_12_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_12_Oberfeldwebel__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_wliGGA--_Oberfeldwebel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_12_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/SS-Hauptscharführer"
"http://kaiko.getalp.org/dbnary/deu/__syn_12_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_12_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Oberfeldwebel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_13_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_13_Oberfeldwebel__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_wliGGA--_Oberfeldwebel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_13_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Sturmabteilung"
"http://kaiko.getalp.org/dbnary/deu/__syn_13_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_13_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Oberfeldwebel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_14_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_14_Oberfeldwebel__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_wliGGA--_Oberfeldwebel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_14_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/SA-Obertruppführer"
"http://kaiko.getalp.org/dbnary/deu/__syn_14_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_14_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Oberfeldwebel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_15_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_15_Oberfeldwebel__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_wliGGA--_Oberfeldwebel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_15_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Artillerie"
"http://kaiko.getalp.org/dbnary/deu/__syn_15_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_15_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Oberfeldwebel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_16_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_16_Oberfeldwebel__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_wliGGA--_Oberfeldwebel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_16_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Volksmarine"
"http://kaiko.getalp.org/dbnary/deu/__syn_16_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_16_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Oberfeldwebel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_17_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_17_Oberfeldwebel__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_wliGGA--_Oberfeldwebel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_17_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Oberwachtmeister"
"http://kaiko.getalp.org/dbnary/deu/__syn_17_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_17_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Oberfeldwebel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Oberfeldwebel__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_wliGFw--_Oberfeldwebel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Offiziersanwärter"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Oberfeldwebel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Oberfeldwebel__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_wliGFw--_Oberfeldwebel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Oberfähnrich"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Oberfeldwebel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Oberfeldwebel__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_wliGFw--_Oberfeldwebel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Deutsche_Marine"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Oberfeldwebel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Oberfeldwebel__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_wliGFw--_Oberfeldwebel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Oberbootsmann"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Oberfeldwebel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Oberfeldwebel__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_wliGGA--_Oberfeldwebel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Kriegsmarine"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Oberfeldwebel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Oberfeldwebel__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_wliGGA--_Oberfeldwebel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Oberbootsmann"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Oberfeldwebel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Oberfeldwebel__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_wliGGA--_Oberfeldwebel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Artillerie"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Oberfeldwebel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Oberfeldwebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Oberfeldwebel__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_wliGGA--_Oberfeldwebel__Substantiv__1"
