"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изтиквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изчушквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изтиквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/бутам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изтиквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изблъсквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изтиквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тикам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изтиквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изривам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изтиквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/силя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изтиквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разтиквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изтиквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отделям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изтиквам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b25123"
"nodeID://b25123","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
