"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nomina__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incarica"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nomina__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/elezione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nomina__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incarico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nomina__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/designa"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nomina__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/designazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nomina__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/elegge"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nomina__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11830115"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nomina__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17597805"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nomina__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17597806"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nomina__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17597807"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nomina__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17627348"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nomina__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17627349"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nomina__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17627350"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nomina__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17627351"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nomina__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17627346"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nomina__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17627347"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nomina__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17627356"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nomina__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17627357"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nomina__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17627352"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nomina__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17627353"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nomina__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17627354"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nomina__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17627355"
"nodeID://b11830115","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(politica) (diritto) (economia) documento con cui, chi ne ha facoltà, attribuisce a qualcuno un incarico"
"nodeID://b17597805","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(politica) (diritto) (economia) documento con cui, chi ne ha facoltà, attribuisce a qualcuno un incarico"
"nodeID://b17597806","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(politica) (diritto) (economia) documento con cui, chi ne ha facoltà, attribuisce a qualcuno un incarico"
"nodeID://b17597807","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(politica) (diritto) (economia) documento con cui, chi ne ha facoltà, attribuisce a qualcuno un incarico"
"nodeID://b17627346","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(politica) (diritto) (economia) documento con cui, chi ne ha facoltà, attribuisce a qualcuno un incarico"
"nodeID://b17627347","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(politica) (diritto) (economia) documento con cui, chi ne ha facoltà, attribuisce a qualcuno un incarico"
"nodeID://b17627348","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(politica) (diritto) (economia) documento con cui, chi ne ha facoltà, attribuisce a qualcuno un incarico"
"nodeID://b17627349","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(politica) (diritto) (economia) documento con cui, chi ne ha facoltà, attribuisce a qualcuno un incarico"
"nodeID://b17627350","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(politica) (diritto) (economia) documento con cui, chi ne ha facoltà, attribuisce a qualcuno un incarico"
"nodeID://b17627351","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(politica) (diritto) (economia) documento con cui, chi ne ha facoltà, attribuisce a qualcuno un incarico"
"nodeID://b17627352","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(politica) (diritto) (economia) documento con cui, chi ne ha facoltà, attribuisce a qualcuno un incarico"
"nodeID://b17627353","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(politica) (diritto) (economia) documento con cui, chi ne ha facoltà, attribuisce a qualcuno un incarico"
"nodeID://b17627354","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(politica) (diritto) (economia) documento con cui, chi ne ha facoltà, attribuisce a qualcuno un incarico"
"nodeID://b17627355","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(politica) (diritto) (economia) documento con cui, chi ne ha facoltà, attribuisce a qualcuno un incarico"
"nodeID://b17627356","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(politica) (diritto) (economia) documento con cui, chi ne ha facoltà, attribuisce a qualcuno un incarico"
"nodeID://b17627357","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(politica) (diritto) (economia) documento con cui, chi ne ha facoltà, attribuisce a qualcuno un incarico"
