"subject","predicate","object"
"http://purl.org/olia/olia.owl#hasDegree","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17342893"
"http://purl.org/olia/olia.owl#hasDegree","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17343714"
"http://purl.org/olia/olia.owl#hasDegree","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17351856"
"http://purl.org/olia/olia.owl#hasDegree","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17348512"
"http://purl.org/olia/olia.owl#hasDegree","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17343140"
"http://purl.org/olia/olia.owl#hasDegree","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17356376"
"http://purl.org/olia/olia.owl#hasDegree","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17373407"
"http://purl.org/olia/olia.owl#hasDegree","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17352103"
"http://purl.org/olia/olia.owl#hasDegree","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17348759"
"http://purl.org/olia/olia.owl#hasDegree","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17373654"
"http://purl.org/olia/olia.owl#hasDegree","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17356623"
"http://purl.org/olia/olia.owl#hasDegree","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17355456"
"http://purl.org/olia/olia.owl#hasDegree","http://www.w3.org/2000/01/rdf-schema#range","http://purl.org/olia/olia-top.owl#DegreeFeature"
"nodeID://b10680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10680","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10682"
"nodeID://b10681","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adverb"
"nodeID://b10681","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10682","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adjective"
"nodeID://b10682","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10681"
"nodeID://b17338401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17338401","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17338403"
"nodeID://b17338402","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adverb"
"nodeID://b17338402","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17338403","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adjective"
"nodeID://b17338403","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17338402"
"nodeID://b17338648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17338648","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17338650"
"nodeID://b17338649","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adverb"
"nodeID://b17338649","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17338650","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adjective"
"nodeID://b17338650","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17338649"
"nodeID://b17342393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17342393","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17342395"
"nodeID://b17342394","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adverb"
"nodeID://b17342394","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17342395","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adjective"
"nodeID://b17342395","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17342394"
"nodeID://b17342640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17342640","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17342642"
"nodeID://b17342641","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adverb"
"nodeID://b17342641","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17342642","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adjective"
"nodeID://b17342642","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17342641"
"nodeID://b17342893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17342893","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17342895"
"nodeID://b17342894","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adverb"
"nodeID://b17342894","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17342895","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adjective"
"nodeID://b17342895","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17342894"
"nodeID://b17343140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17343140","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17343142"
"nodeID://b17343141","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adverb"
"nodeID://b17343141","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17343142","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adjective"
"nodeID://b17343142","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17343141"
"nodeID://b17343467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17343467","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17343469"
"nodeID://b17343468","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adverb"
"nodeID://b17343468","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17343469","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adjective"
"nodeID://b17343469","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17343468"
"nodeID://b17343714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17343714","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17343716"
"nodeID://b17343715","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adverb"
"nodeID://b17343715","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17343716","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adjective"
"nodeID://b17343716","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17343715"
"nodeID://b17348512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17348512","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17348514"
"nodeID://b17348513","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adverb"
"nodeID://b17348513","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17348514","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adjective"
"nodeID://b17348514","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17348513"
"nodeID://b17348759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17348759","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17348761"
"nodeID://b17348760","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adverb"
"nodeID://b17348760","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17348761","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adjective"
"nodeID://b17348761","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17348760"
"nodeID://b17351362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17351362","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17351364"
"nodeID://b17351363","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adverb"
"nodeID://b17351363","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17351364","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adjective"
"nodeID://b17351364","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17351363"
"nodeID://b17351609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17351609","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17351611"
"nodeID://b17351610","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adverb"
"nodeID://b17351610","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17351611","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adjective"
"nodeID://b17351611","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17351610"
"nodeID://b17351856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17351856","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17351858"
"nodeID://b17351857","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adverb"
"nodeID://b17351857","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17351858","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adjective"
"nodeID://b17351858","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17351857"
"nodeID://b17352103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17352103","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17352105"
"nodeID://b17352104","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adverb"
"nodeID://b17352104","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17352105","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adjective"
"nodeID://b17352105","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17352104"
"nodeID://b17355456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17355456","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17355458"
"nodeID://b17355457","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adverb"
"nodeID://b17355457","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17355458","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adjective"
"nodeID://b17355458","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17355457"
"nodeID://b17355703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17355703","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17355705"
"nodeID://b17355704","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adverb"
"nodeID://b17355704","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17355705","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adjective"
"nodeID://b17355705","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17355704"
"nodeID://b17356376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17356376","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17356378"
"nodeID://b17356377","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adverb"
"nodeID://b17356377","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17356378","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adjective"
"nodeID://b17356378","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17356377"
"nodeID://b17356623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17356623","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17356625"
"nodeID://b17356624","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adverb"
"nodeID://b17356624","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17356625","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adjective"
"nodeID://b17356625","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17356624"
"nodeID://b17358434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17358434","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17358436"
"nodeID://b17358435","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adverb"
"nodeID://b17358435","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17358436","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adjective"
"nodeID://b17358436","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17358435"
"nodeID://b17358681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17358681","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17358683"
"nodeID://b17358682","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adverb"
"nodeID://b17358682","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17358683","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adjective"
"nodeID://b17358683","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17358682"
"nodeID://b17359895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17359895","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17359897"
"nodeID://b17359896","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adverb"
"nodeID://b17359896","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17359897","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adjective"
"nodeID://b17359897","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17359896"
"nodeID://b17360142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17360142","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17360144"
"nodeID://b17360143","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adverb"
"nodeID://b17360143","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17360144","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adjective"
"nodeID://b17360144","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17360143"
"nodeID://b17360395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17360395","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17360397"
"nodeID://b17360396","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adverb"
"nodeID://b17360396","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17360397","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adjective"
"nodeID://b17360397","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17360396"
"nodeID://b17360642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17360642","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17360644"
"nodeID://b17360643","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adverb"
"nodeID://b17360643","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17360644","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adjective"
"nodeID://b17360644","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17360643"
"nodeID://b17372206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17372206","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17372208"
"nodeID://b17372207","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adverb"
"nodeID://b17372207","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17372208","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adjective"
"nodeID://b17372208","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17372207"
"nodeID://b17372453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17372453","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17372455"
"nodeID://b17372454","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adverb"
"nodeID://b17372454","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17372455","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adjective"
"nodeID://b17372455","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17372454"
"nodeID://b17372700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17372700","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17372702"
"nodeID://b17372701","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adverb"
"nodeID://b17372701","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17372702","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adjective"
"nodeID://b17372702","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17372701"
"nodeID://b17372947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17372947","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17372949"
"nodeID://b17372948","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adverb"
"nodeID://b17372948","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17372949","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adjective"
"nodeID://b17372949","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17372948"
"nodeID://b17373407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17373407","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17373409"
"nodeID://b17373408","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adverb"
"nodeID://b17373408","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17373409","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adjective"
"nodeID://b17373409","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17373408"
"nodeID://b17373654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17373654","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17373656"
"nodeID://b17373655","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adverb"
"nodeID://b17373655","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17373656","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adjective"
"nodeID://b17373656","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17373655"
