"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_08B0rA--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mIPxxQ--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_idjlug--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IOaeoA--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_de-p2w--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FYATAw--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wsbqWA--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZvRh0A--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G3VzEQ--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BgLZjA--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4KSjhg--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8vXHfA--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YVMIHA--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QN1ZWw--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QMpsZg--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wC-raw--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A6w-mA--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i6W7MA--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eWB3wA--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4OnWMQ--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BEGTAQ--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rSa4GA--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AJuwXw--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZJYkcA--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8l6zlg--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q2q7qg--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3OFJOA--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pXbklA--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PzXlsA--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rRAv1g--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Sye4Ng--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dv28-Q--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JYSz-w--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C00N2Q--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2th-oQ--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CUUaXQ--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cVDtfA--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qoecgw--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zWc-RQ--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L1T-2g--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JcBMxQ--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n4-hag--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k7GU6Q--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QmsE3g--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t3LvLQ--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PpOw3g--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d1ltSA--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rh4hrQ--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_87uwKg--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UyDqrw--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ehY-Pw--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TsALwg--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I92pBQ--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kLRmzA--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iINQsg--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_azGFCA--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F-n0hQ--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SFddiw--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ymsQiQ--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_djWMBA--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jVWtjg--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xu3PtA--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cMsGnw--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bpeNvg--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ulUeCQ--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rAERUw--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MmvBlw--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jUbEaw--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vcL7PA--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JTTXfA--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Uq-WOQ--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bonO-g--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0gBZMg--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ojGQMw--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l9ajuw--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tNQyIw--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5MbUxA--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BHl7LQ--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cQAv2w--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KHyS9w--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qUvE0Q--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_leCfMQ--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CBlfLA--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fUyv-w--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gsGWAQ--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gsVlRQ--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xvccrg--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U9HuiQ--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rwR3ig--_zuquetschen__Verb__1"
