"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_calcschiste__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17602822"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_calcschiste__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17602823"
"nodeID://b10989715","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Minéralogie) (Géologie) Schiste calcifère qui provient du métamorphisme peu poussé d’une marne."
"nodeID://b10989716","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Les couches de passage entre le calcaire massif et les couches schistoïdes sont constituées d'un banc mince de calcaire noir, d'un banc de calcaire argileux et de calcschistes en plaquettes, d'un banc de calcaire crinoïdique, dépourvu de surface taraudée qui attesterait d'une période d'émersion."
"nodeID://b10989716","http://purl.org/dc/terms/bibliographicCitation","Contribution à l'étude du dinantien de la Belgique, Institut royal des sciences naturelles de Belgique, 1958, p. 31"
"nodeID://b10989717","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","[…] calcareous sandstone: grès calcaire, grès calcarifère, grès contenant du calcaire en plus de la silice, généralement cimenté avec de la calcite. calcareous shale: calcschiste m, schiste calcaire ; roche feuilletée faite de calcaire et de silicate d’alumine hydratée, tendre, blanche ou grise. […] calc-schist – calcschiste m, schiste métamorphique dérivant des marnes ou pélites calcareuses."
"nodeID://b10989717","http://purl.org/dc/terms/bibliographicCitation","Magdeleine Moureau et Gerald Brace, Dictionnaire des sciences de la Terre / Comprehensive Dictionary of Earth Science, Publications de l’Institut français du pétrole, Éditions Technip, Paris, 2000, ISBN 2-7108-0749-1"
"nodeID://b10989718","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Les calcschistes contiennent, comme leur nom l’indique, du CaCO3 et les deux constituants habituels des schistes : quartz et micas."
"nodeID://b10989718","http://purl.org/dc/terms/bibliographicCitation","Jean-Paul Legros, Les Grands Sols du monde, 2007"
"nodeID://b17602812","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","[…] calcareous sandstone: grès calcaire, grès calcarifère, grès contenant du calcaire en plus de la silice, généralement cimenté avec de la calcite. calcareous shale: calcschiste m, schiste calcaire ; roche feuilletée faite de calcaire et de silicate d’alumine hydratée, tendre, blanche ou grise. […] calc-schist – calcschiste m, schiste métamorphique dérivant des marnes ou pélites calcareuses."
"nodeID://b17602812","http://purl.org/dc/terms/bibliographicCitation","Magdeleine Moureau et Gerald Brace, Dictionnaire des sciences de la Terre / Comprehensive Dictionary of Earth Science, Publications de l’Institut français du pétrole, Éditions Technip, Paris, 2000, ISBN 2-7108-0749-1"
"nodeID://b17602813","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Les calcschistes contiennent, comme leur nom l’indique, du CaCO3 et les deux constituants habituels des schistes : quartz et micas."
"nodeID://b17602813","http://purl.org/dc/terms/bibliographicCitation","Jean-Paul Legros, Les Grands Sols du monde, 2007"
"nodeID://b17602814","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Les couches de passage entre le calcaire massif et les couches schistoïdes sont constituées d'un banc mince de calcaire noir, d'un banc de calcaire argileux et de calcschistes en plaquettes, d'un banc de calcaire crinoïdique, dépourvu de surface taraudée qui attesterait d'une période d'émersion."
"nodeID://b17602814","http://purl.org/dc/terms/bibliographicCitation","Contribution à l'étude du dinantien de la Belgique, Institut royal des sciences naturelles de Belgique, 1958, p. 31"
"nodeID://b17602815","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Minéralogie) (Géologie) Schiste calcifère qui provient du métamorphisme peu poussé d’une marne."
"nodeID://b17602816","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","[…] calcareous sandstone: grès calcaire, grès calcarifère, grès contenant du calcaire en plus de la silice, généralement cimenté avec de la calcite. calcareous shale: calcschiste m, schiste calcaire ; roche feuilletée faite de calcaire et de silicate d’alumine hydratée, tendre, blanche ou grise. […] calc-schist – calcschiste m, schiste métamorphique dérivant des marnes ou pélites calcareuses."
"nodeID://b17602816","http://purl.org/dc/terms/bibliographicCitation","Magdeleine Moureau et Gerald Brace, Dictionnaire des sciences de la Terre / Comprehensive Dictionary of Earth Science, Publications de l’Institut français du pétrole, Éditions Technip, Paris, 2000, ISBN 2-7108-0749-1"
"nodeID://b17602817","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","[…] calcareous sandstone: grès calcaire, grès calcarifère, grès contenant du calcaire en plus de la silice, généralement cimenté avec de la calcite. calcareous shale: calcschiste m, schiste calcaire ; roche feuilletée faite de calcaire et de silicate d’alumine hydratée, tendre, blanche ou grise. […] calc-schist – calcschiste m, schiste métamorphique dérivant des marnes ou pélites calcareuses."
"nodeID://b17602817","http://purl.org/dc/terms/bibliographicCitation","Magdeleine Moureau et Gerald Brace, Dictionnaire des sciences de la Terre / Comprehensive Dictionary of Earth Science, Publications de l’Institut français du pétrole, Éditions Technip, Paris, 2000, ISBN 2-7108-0749-1"
"nodeID://b17602818","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Les calcschistes contiennent, comme leur nom l’indique, du CaCO3 et les deux constituants habituels des schistes : quartz et micas."
"nodeID://b17602818","http://purl.org/dc/terms/bibliographicCitation","Jean-Paul Legros, Les Grands Sols du monde, 2007"
"nodeID://b17602819","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Les calcschistes contiennent, comme leur nom l’indique, du CaCO3 et les deux constituants habituels des schistes : quartz et micas."
"nodeID://b17602819","http://purl.org/dc/terms/bibliographicCitation","Jean-Paul Legros, Les Grands Sols du monde, 2007"
"nodeID://b17602820","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Les couches de passage entre le calcaire massif et les couches schistoïdes sont constituées d'un banc mince de calcaire noir, d'un banc de calcaire argileux et de calcschistes en plaquettes, d'un banc de calcaire crinoïdique, dépourvu de surface taraudée qui attesterait d'une période d'émersion."
"nodeID://b17602820","http://purl.org/dc/terms/bibliographicCitation","Contribution à l'étude du dinantien de la Belgique, Institut royal des sciences naturelles de Belgique, 1958, p. 31"
"nodeID://b17602821","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Les couches de passage entre le calcaire massif et les couches schistoïdes sont constituées d'un banc mince de calcaire noir, d'un banc de calcaire argileux et de calcschistes en plaquettes, d'un banc de calcaire crinoïdique, dépourvu de surface taraudée qui attesterait d'une période d'émersion."
"nodeID://b17602821","http://purl.org/dc/terms/bibliographicCitation","Contribution à l'étude du dinantien de la Belgique, Institut royal des sciences naturelles de Belgique, 1958, p. 31"
"nodeID://b17602822","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Minéralogie) (Géologie) Schiste calcifère qui provient du métamorphisme peu poussé d’une marne."
"nodeID://b17602823","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Minéralogie) (Géologie) Schiste calcifère qui provient du métamorphisme peu poussé d’une marne."
