"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Luft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_6_Luft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Luft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_7_Luft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_5_Luft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Luft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Boden"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Enge"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Vakuum"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Flaute"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Atmosphäre"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Platz"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kaltluft"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kabinenluft"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Juniluft"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Leckluft"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Außenluft"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Warmluft"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lebensluft"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sommerluft"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Restluft"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Festlandluft"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Waldluft"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Raumluft"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Circusluft"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Landluft"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Atemluft"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nachtluft"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Büroluft"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ansaugluft"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kühlluft"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Theaterluft"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bühnenluft"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sekundärluft"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Seeluft"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Innenluft"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Innenraumluft"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Morgenluft"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bodenluft"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Primärluft"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Pressluft"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Höhenluft"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zuluft"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kunstluft"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zugluft"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Polarluft"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zirkusluft"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Abluft"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Stollenluft"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Stickluft"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gebirgsluft"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wüstenluft"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Verbrennungsluft"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/lüftungstechnisch"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mischluft"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Frühlingsluft"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Frostluft"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Frischluft"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bergluft"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Stadtluft"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Heißluft"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Winterluft"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Herbstluft"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Freiluft"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Heizungsluft"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Druckluft"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hallenluft"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Umluft"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Umgebungsluft"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Meeresluft"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fortluft"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Salzluft"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tropikluft"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Treibhausluft"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lufttechnik"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Odem"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Atmosphäre"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Brise"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Puste"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Höhe"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Stimmung"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Zug"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Stratosphäre"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Spielraum"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Himmel"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Welt"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Hauch"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Dunstkreis"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Windhauch"
"http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Lüftchen"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Luft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Luft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Luft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Vakuum"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Luft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Luft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Luft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Luft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Luft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Boden"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Luft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Luft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_Luft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Luft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_Luft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Flaute"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_Luft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_Luft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_Luft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjw--_Luft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_Luft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Enge"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_Luft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_Luft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Luft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_bLQrTQ--_Luft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Luft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Atmosphäre"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Luft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Luft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Luft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk8N1w--_Luft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Luft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Platz"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Luft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Luft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Luft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Luft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Luft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Kaltluft"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Luft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Luft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Luft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Luft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Luft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Landluft"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Luft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Luft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Luft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Luft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Luft__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Luft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Luft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Meeresluft"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Luft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
