"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fisima"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/teorizza"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/principio"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/criterio"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/progetto"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/analogia"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pizzico"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pallino"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/poco"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/progetta"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/creazione"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/posizione"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/crea"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sogno"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/opinione"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pensiero"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disegno"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/invenzione"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/costruzione"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/essenza"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/congettura"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intenzione"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cognizione"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ispirazione"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tantino"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trovata"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/giudizio"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/persuasione"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/elucubrazione"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/modello"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riflessione"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/utopia"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/presentimento"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/concepisce"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ipotizza"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sensazione"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pensata"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/immagina"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stimolo"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fede"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/piano"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/obiettivo"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/teoria"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pensa"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/concetto"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pregiudizio"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mania"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sospetto"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spunto"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nozione"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/illuminazione"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/illusione"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/convincimento"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/convinzione"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inventa"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/illazione"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/preconcetto"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prospettiva"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/credo"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/avviso"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/proponimento"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/apparenza"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/espediente"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/iniziativa"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/folgorazione"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fantasia"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/escogita"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fantasticheria"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/immagine"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ideale"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/proposito"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/archetipo"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intuizione"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/architetta"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/somiglianza"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/supposizione"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/parere"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dottrina"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impressione"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ideare"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ideologia"
"http://kaiko.getalp.org/dbnary/ita/idea__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/studia"
