"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mnMH5w--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iIVjUw--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_opH8og--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W4vGXg--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Sn1xOw--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_INLp4A--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BNQTfw--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5xzXLw--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2fvrng--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QOwe4w--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Myxorw--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EavlcA--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HAV-Ow--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ogCVNg--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7y-Lvg--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xncPJg--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ExMzrA--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z98ThA--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s6BT2Q--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W2-hzg--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1gI-zA--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0Dcj4g--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uVXqew--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ej2sRA--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9preKQ--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ufp0Bg--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iCE3HQ--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2bSr_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iC5gyQ--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ejILSg--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EvcPHA--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vtmeEA--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5t5X_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7tiJNA--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gU1phg--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Fl0Qdw--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J2tlpg--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cD8UUw--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7stfiA--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j3FMZA--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vr15YQ--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WhlqUQ--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vFuAzQ--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h30SSw--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LRPUXg--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1Z4Tlg--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-ub7Cg--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5qxouQ--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6WRv1A--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3W2SNw--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JYPGew--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tIy5EQ--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vDd5zQ--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-IEq5A--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eb1cFw--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z-WkGA--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c6THxg--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6SLwCg--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O1Zsyw--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_apamPg--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u-gLfA--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wzf4ug--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DY-AFw--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9kPbnw--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mTy17A--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WYgChA--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eQdcWQ--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_36RbGA--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8t3aGQ--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ePoyrQ--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qnWARg--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VCBz8w--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zw-cmA--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B1Iwwg--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yFMMlQ--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wM6frA--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sbiy7A--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ay810w--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4bmvGA--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ttAIPw--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DPqfWw--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MeE-Aw--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YpZyow--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_McUacw--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k2r4Ng--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zeR9xQ--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M-saYA--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_riJLdw--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oKpduQ--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DN56yw--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yjak6w--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lr6YqQ--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1SVXbg--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iWSwsA--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FHVxWA--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zboFAw--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nqREfQ--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3Gf2ZQ--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UCXf1A--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sSeZpg--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7XZLiA--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CnyCGA--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VY1RYg--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rctI7Q--_lautmalerisch__Adjektiv__1"
