"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N7bhqg--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zi7q3w--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i-JEHQ--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zi9BUQ--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dYkhVA--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nxp-Aw--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nYkNbA--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9QUDvg--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fxpAGQ--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4K-kBg--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FguztQ--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lwHyDg--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ka0oyw--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ynONGw--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_87s3Ew--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7IlZDQ--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ELbx-w--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MC1yJQ--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Cd38oA--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-n9j3Q--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ht3FWw--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0RdMEA--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6RAHmg--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Iiechw--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HWyiUg--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zCanXw--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bSSqgg--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TPJACg--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K1sVSQ--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ARNgCQ--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s6KnhQ--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K2lePA--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G-xrpg--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TQEFwA--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IL7Igg--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r4z11Q--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uSqRRQ--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nD5cFQ--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9KrQag--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MuSEzg--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GDxdnw--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zETvNA--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b4fXLw--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WgSVpQ--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MttWsg--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L4h55w--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ihUBrA--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ASKsoQ--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NFrWww--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KGNyRA--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JsNn7Q--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YGZEgw--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aSdx6w--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b834dw--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2k-IAg--_abzielen__Verb__1"
