"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/rimessa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/conservazione"
"http://kaiko.getalp.org/dbnary/ita/rimessa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rimessiticcio"
"http://kaiko.getalp.org/dbnary/ita/rimessa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/consegna"
"http://kaiko.getalp.org/dbnary/ita/rimessa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/risposta"
"http://kaiko.getalp.org/dbnary/ita/rimessa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spedizione"
"http://kaiko.getalp.org/dbnary/ita/rimessa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/deposito"
"http://kaiko.getalp.org/dbnary/ita/rimessa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scapito"
"http://kaiko.getalp.org/dbnary/ita/rimessa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ripristino"
"http://kaiko.getalp.org/dbnary/ita/rimessa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pollone"
"http://kaiko.getalp.org/dbnary/ita/rimessa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rinfrancata"
"http://kaiko.getalp.org/dbnary/ita/rimessa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ricollocata"
"http://kaiko.getalp.org/dbnary/ita/rimessa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stalla"
"http://kaiko.getalp.org/dbnary/ita/rimessa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/box"
"http://kaiko.getalp.org/dbnary/ita/rimessa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/invio"
"http://kaiko.getalp.org/dbnary/ita/rimessa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vile"
"http://kaiko.getalp.org/dbnary/ita/rimessa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rilancio"
"http://kaiko.getalp.org/dbnary/ita/rimessa__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
