"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/proiranisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6JHwlg--_proiranisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proiranisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8SgdOg--_proiranisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proiranisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XHYoAw--_proiranisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proiranisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZPMwVQ--_proiranisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proiranisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uSzF8Q--_proiranisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proiranisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sCgGnw--_proiranisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proiranisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0ogU-A--_proiranisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proiranisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_in30zw--_proiranisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proiranisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qqRS-g--_proiranisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proiranisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FtIvCg--_proiranisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proiranisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uVrJBg--_proiranisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proiranisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BGGcOw--_proiranisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proiranisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_owcbaw--_proiranisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proiranisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cVCo3Q--_proiranisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proiranisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JHrRPg--_proiranisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proiranisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IATxcQ--_proiranisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proiranisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s4RXWA--_proiranisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proiranisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OTI9Yw--_proiranisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proiranisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_awvEpg--_proiranisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proiranisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8TVG5g--_proiranisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proiranisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oBld5A--_proiranisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proiranisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bPNj8A--_proiranisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proiranisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-t3olg--_proiranisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proiranisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ioseew--_proiranisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proiranisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_idnP-Q--_proiranisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proiranisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QJ2Pzg--_proiranisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proiranisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Iy-nkg--_proiranisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proiranisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zl8zag--_proiranisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proiranisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1-rRSA--_proiranisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proiranisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_enx1wA--_proiranisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proiranisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UoKdhg--_proiranisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proiranisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TNou7Q--_proiranisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proiranisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pO68VA--_proiranisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proiranisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GLnOMQ--_proiranisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proiranisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i8FwYg--_proiranisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proiranisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4ZNEZQ--_proiranisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proiranisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TTHneA--_proiranisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proiranisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X0rBvA--_proiranisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proiranisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HmI87Q--_proiranisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proiranisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3sS0Fw--_proiranisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proiranisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_63-vvA--_proiranisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proiranisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2XP-CQ--_proiranisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proiranisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0lJjyg--_proiranisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proiranisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8qFJ-w--_proiranisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proiranisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-CT9HA--_proiranisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proiranisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q0jclQ--_proiranisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proiranisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0EE7fw--_proiranisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proiranisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cpvSBQ--_proiranisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proiranisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7jpfLw--_proiranisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proiranisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_proiranisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proiranisch__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/proiranisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
