"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z30aAA--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Pckdsw--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H9VNCw--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XLkaHw--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O0mD9w--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_31xo9A--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ujZplw--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2ppJ5A--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wjtmkg--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_17szDg--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OoTR0w--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VgUCrw--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9pwrYw--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PlJ5pA--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h9CK7Q--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QNSn6A--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_th20gQ--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MYdnHw--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j3C8TA--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L7SwIA--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_52U0Qg--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oz4brg--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ndZalA--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2B1smQ--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5zPclA--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_npaCNQ--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O6OLBg--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AxTH1g--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c9Ro1g--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xGcBEw--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7SRuNg--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h4Q-Bg--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YxiNLA--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0MHEqA--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wOtkHQ--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j-QUFA--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6D1xBw--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7Rp-Cg--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QZj4Sg--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lJPRtw--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h3VxUA--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1wOvaQ--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TjkXxA--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1vd1uQ--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZZyx7A--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LcJQvg--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O4oM-A--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gBq1yA--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qP50Mw--_begraben__Verb__1"
