"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Vorteil__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Vorteil__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Vorteil__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Vorteil__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Sonderserienvorteil"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Vorteil__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Vorteil__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Vorteil__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Vorteil__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Vorteil__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Vorteil__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Vorteil__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Sparvorteil"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Vorteil__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Vorteil__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Vorteil__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Vorteil__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Vorteil__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Vorteil__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Vorteil__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Spielvorteil"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Vorteil__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Vorteil__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Vorteil__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Vorteil__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Vorteil__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Vorteil__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Vorteil__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Standortvorteil"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Vorteil__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Vorteil__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Vorteil__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Vorteil__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Vorteil__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Vorteil__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Vorteil__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Steuervorteil"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Vorteil__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Vorteil__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Vorteil__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Vorteil__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Vorteil__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Vorteil__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Vorteil__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Wettbewerbsvorteil"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Vorteil__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Vorteil__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Vorteil__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Vorteil__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Vorteil__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Vorteil__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Vorteil__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Benefit"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Vorteil__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Vorteil__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Vorteil__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Vorteil__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Vorteil__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Vorteil__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Vorteil__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Vorzug"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Vorteil__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Vorteil__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Vorteil__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Vorteil__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Vorteil__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Vorteil__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Vorteil__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Advantage"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Vorteil__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Vorteil__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Vorteil__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Vorteil__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Vorteil__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Vorteil__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Vorteil"
"http://kaiko.getalp.org/dbnary/deu/Vorteil__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Vorteil__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Vorteil__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Vorteil__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Vorteil__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Vorteil__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bu1MgA--_Vorteil__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Vorteil__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AtPQUA--_Vorteil__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Vorteil__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mt7agQ--_Vorteil__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Vorteil__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b1eYVA--_Vorteil__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Vorteil__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7h3kHw--_Vorteil__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Vorteil__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IHlYmQ--_Vorteil__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Vorteil__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B0swEQ--_Vorteil__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Vorteil__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eV7Jwg--_Vorteil__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Vorteil__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Vorteil__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Vorteil__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Vorteil__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Vorteil__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Vorteil__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Vorteil__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Vorteil__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Nachteil"
"http://kaiko.getalp.org/dbnary/deu/Vorteil__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Schattenseite"
"http://kaiko.getalp.org/dbnary/deu/Vorteil__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Steuervorteil"
"http://kaiko.getalp.org/dbnary/deu/Vorteil__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Heimvorteil"
"http://kaiko.getalp.org/dbnary/deu/Vorteil__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sonderserienvorteil"
"http://kaiko.getalp.org/dbnary/deu/Vorteil__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mengenvorteil"
"http://kaiko.getalp.org/dbnary/deu/Vorteil__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wettbewerbsvorteil"
"http://kaiko.getalp.org/dbnary/deu/Vorteil__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Standortvorteil"
"http://kaiko.getalp.org/dbnary/deu/Vorteil__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sparvorteil"
"http://kaiko.getalp.org/dbnary/deu/Vorteil__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Spielvorteil"
"http://kaiko.getalp.org/dbnary/deu/Vorteil__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Chancenvorteil"
"http://kaiko.getalp.org/dbnary/deu/Vorteil__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Vorteil__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Advantage"
"http://kaiko.getalp.org/dbnary/deu/Vorteil__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Benefit"
"http://kaiko.getalp.org/dbnary/deu/Vorteil__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Vorzug"
