"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Faschismus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Faschismus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Faschismus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Faschismus__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Faschismus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Faschismus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Neofaschismus"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Faschismus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Faschismus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Faschismus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Faschismus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Faschismus__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Faschismus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Faschismus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Nationalfaschismus"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Faschismus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Faschismus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Faschismus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Faschismus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Faschismus__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Faschismus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Faschismus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Rechtsfaschismus"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Faschismus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Faschismus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Faschismus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Faschismus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Faschismus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Faschismus__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Faschismus"
"http://kaiko.getalp.org/dbnary/deu/Faschismus__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Faschismus__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Faschismus__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Faschismus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Faschismus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Faschismus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G-661w--_Faschismus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Faschismus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_noMBSw--_Faschismus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Faschismus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ByYXdQ--_Faschismus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Faschismus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_caRHQQ--_Faschismus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Faschismus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Faschismus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Faschismus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Faschismus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Faschismus__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Faschismus__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Antifaschismus"
"http://kaiko.getalp.org/dbnary/deu/Faschismus__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Rotfaschismus"
"http://kaiko.getalp.org/dbnary/deu/Faschismus__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Linksfaschismus"
"http://kaiko.getalp.org/dbnary/deu/Faschismus__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Bewegung"
"http://kaiko.getalp.org/dbnary/deu/Faschismus__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Herrschaftssystem"
"http://kaiko.getalp.org/dbnary/deu/Faschismus__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Herrschaftsform"
"http://kaiko.getalp.org/dbnary/deu/Faschismus__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Ideologie"
"http://kaiko.getalp.org/dbnary/deu/Faschismus__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Neofaschismus"
"http://kaiko.getalp.org/dbnary/deu/Faschismus__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Provinzfaschismus"
"http://kaiko.getalp.org/dbnary/deu/Faschismus__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ursprungsfaschismus"
"http://kaiko.getalp.org/dbnary/deu/Faschismus__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Agrarfaschismus"
"http://kaiko.getalp.org/dbnary/deu/Faschismus__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Austrofaschismus"
"http://kaiko.getalp.org/dbnary/deu/Faschismus__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Faschismus__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Rechtsfaschismus"
"http://kaiko.getalp.org/dbnary/deu/Faschismus__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Nationalfaschismus"
