"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_wielościan__rzeczownik__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/pol/sześcian"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_wielościan__rzeczownik__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/pol/siedemnastościan"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_wielościan__rzeczownik__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/pol/sześćdziesięciościan"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_wielościan__rzeczownik__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/pol/dziesięciościan"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_wielościan__rzeczownik__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/pol/równoległościan"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_wielościan__rzeczownik__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/pol/ośmiościan"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_wielościan__rzeczownik__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/pol/klin"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_wielościan__rzeczownik__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/pol/sześciościan"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_wielościan__rzeczownik__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/pol/pryzma"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_wielościan__rzeczownik__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/pol/szesnastościan"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_wielościan__rzeczownik__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/pol/graniastosłup"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_wielościan__rzeczownik__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/pol/dwunastościan"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_wielościan__rzeczownik__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/pol/dziewiętnastościan"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_wielościan__rzeczownik__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/pol/jedenastościan"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_wielościan__rzeczownik__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/pol/trzynastościan"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_wielościan__rzeczownik__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/pol/wierzchołek"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_wielościan__rzeczownik__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/pol/krawędź"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_wielościan__rzeczownik__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/pol/ściana"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_wielościan__rzeczownik__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/pol/przekątna"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_wielościan__rzeczownik__1","http://kaiko.getalp.org/dbnary#senseNumber","1.1"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_wielościan__rzeczownik__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16182830"
"nodeID://b16182830","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(geometria) ograniczona bryła geometryczna, której powierzchnia jest złożona wyłącznie z wielokątów;"
