"subject","predicate","object"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Affix","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b15868501"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Affix","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b15868910"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Affix","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b15862534"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Affix","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b15865954"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Affix","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b15862134"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Affix","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.lexinfo.net/ontology/2.0/lexinfo"
"nodeID://b10090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10090","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#termElement"
"nodeID://b10090","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#affix"
"nodeID://b15860970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15860970","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#termElement"
"nodeID://b15860970","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#affix"
"nodeID://b15861349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15861349","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#termElement"
"nodeID://b15861349","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#affix"
"nodeID://b15861755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15861755","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#termElement"
"nodeID://b15861755","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#affix"
"nodeID://b15862134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15862134","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#termElement"
"nodeID://b15862134","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#affix"
"nodeID://b15862534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15862534","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#termElement"
"nodeID://b15862534","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#affix"
"nodeID://b15862913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15862913","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#termElement"
"nodeID://b15862913","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#affix"
"nodeID://b15863588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15863588","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#termElement"
"nodeID://b15863588","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#affix"
"nodeID://b15863967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15863967","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#termElement"
"nodeID://b15863967","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#affix"
"nodeID://b15864814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15864814","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#termElement"
"nodeID://b15864814","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#affix"
"nodeID://b15865193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15865193","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#termElement"
"nodeID://b15865193","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#affix"
"nodeID://b15865575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15865575","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#termElement"
"nodeID://b15865575","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#affix"
"nodeID://b15865954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15865954","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#termElement"
"nodeID://b15865954","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#affix"
"nodeID://b15866348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15866348","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#termElement"
"nodeID://b15866348","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#affix"
"nodeID://b15866727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15866727","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#termElement"
"nodeID://b15866727","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#affix"
"nodeID://b15867145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15867145","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#termElement"
"nodeID://b15867145","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#affix"
"nodeID://b15867524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15867524","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#termElement"
"nodeID://b15867524","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#affix"
"nodeID://b15868122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15868122","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#termElement"
"nodeID://b15868122","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#affix"
"nodeID://b15868501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15868501","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#termElement"
"nodeID://b15868501","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#affix"
"nodeID://b15868910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15868910","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#termElement"
"nodeID://b15868910","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#affix"
"nodeID://b15869289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15869289","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#termElement"
"nodeID://b15869289","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#affix"
"nodeID://b15869737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15869737","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#termElement"
"nodeID://b15869737","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#affix"
"nodeID://b15870116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15870116","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#termElement"
"nodeID://b15870116","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#affix"
