"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/lit/__syn_13_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_13_avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_vuHPDw--_avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_13_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/Dievo_avelė"
"http://kaiko.getalp.org/dbnary/lit/__syn_13_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_13_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_14_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_14_avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_vuHPDw--_avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_14_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/akelpa"
"http://kaiko.getalp.org/dbnary/lit/__syn_14_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_14_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_15_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_15_avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_vuHPDw--_avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_15_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/apuokas"
"http://kaiko.getalp.org/dbnary/lit/__syn_15_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_15_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_16_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_16_avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_vuHPDw--_avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_16_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/ataušėlis"
"http://kaiko.getalp.org/dbnary/lit/__syn_16_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_16_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_17_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_17_avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_vuHPDw--_avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_17_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/atoplėša"
"http://kaiko.getalp.org/dbnary/lit/__syn_17_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_17_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_18_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_18_avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_vuHPDw--_avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_18_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/aušena"
"http://kaiko.getalp.org/dbnary/lit/__syn_18_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_18_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_19_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_19_avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_vuHPDw--_avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_19_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/auškus"
"http://kaiko.getalp.org/dbnary/lit/__syn_19_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_19_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_1_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_1_avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_vuHPDw--_avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_1_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/avelė"
"http://kaiko.getalp.org/dbnary/lit/__syn_1_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_1_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_20_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_20_avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_vuHPDw--_avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_20_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/avinas"
"http://kaiko.getalp.org/dbnary/lit/__syn_20_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_20_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_21_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_21_avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_vuHPDw--_avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_21_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/avis"
"http://kaiko.getalp.org/dbnary/lit/__syn_21_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_21_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_22_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_22_avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_vuHPDw--_avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_22_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/daukla"
"http://kaiko.getalp.org/dbnary/lit/__syn_22_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_22_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_23_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_23_avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_vuHPDw--_avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_23_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/dausa"
"http://kaiko.getalp.org/dbnary/lit/__syn_23_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_23_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_24_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_24_avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_vuHPDw--_avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_24_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/dausena"
"http://kaiko.getalp.org/dbnary/lit/__syn_24_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_24_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_25_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_25_avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_vuHPDw--_avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_25_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/dvokla"
"http://kaiko.getalp.org/dbnary/lit/__syn_25_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_25_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_26_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_26_avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_vuHPDw--_avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_26_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/dvėra"
"http://kaiko.getalp.org/dbnary/lit/__syn_26_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_26_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_27_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_27_avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_vuHPDw--_avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_27_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/gaužas"
"http://kaiko.getalp.org/dbnary/lit/__syn_27_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_27_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_28_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_28_avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_vuHPDw--_avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_28_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/gogla"
"http://kaiko.getalp.org/dbnary/lit/__syn_28_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_28_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_29_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_29_avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_vuHPDw--_avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_29_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/goželis"
"http://kaiko.getalp.org/dbnary/lit/__syn_29_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_29_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_2_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_2_avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_vuHPDw--_avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_2_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/avinas"
"http://kaiko.getalp.org/dbnary/lit/__syn_2_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_2_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_30_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_30_avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_vuHPDw--_avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_30_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/gvaira"
"http://kaiko.getalp.org/dbnary/lit/__syn_30_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_30_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_31_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_31_avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_vuHPDw--_avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_31_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/gvora"
"http://kaiko.getalp.org/dbnary/lit/__syn_31_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_31_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_32_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_32_avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_vuHPDw--_avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_32_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/gvėra"
"http://kaiko.getalp.org/dbnary/lit/__syn_32_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_32_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_33_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_33_avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_vuHPDw--_avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_33_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/išaušėlis"
"http://kaiko.getalp.org/dbnary/lit/__syn_33_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_33_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_34_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_34_avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_vuHPDw--_avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_34_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/išpėpa"
"http://kaiko.getalp.org/dbnary/lit/__syn_34_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_34_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_35_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
