"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/fellow__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_5.6_fellow__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/fellow__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3_fellow__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/fellow__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_fellow__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/fellow__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_5_fellow__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/fellow__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_8_fellow__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/fellow__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_9.2_fellow__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/fellow__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_9.1.1_fellow__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/fellow__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_9.1_fellow__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/fellow__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4.2_fellow__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/fellow__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4.1_fellow__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/fellow__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_10.1.1_fellow__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/fellow__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_10.1_fellow__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/fellow__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_9_fellow__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/fellow__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4.3_fellow__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/fellow__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_5.4_fellow__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/fellow__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4.3.1_fellow__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/fellow__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4_fellow__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/fellow__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4.3.2_fellow__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/fellow__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_10.3_fellow__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/fellow__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_10.2_fellow__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/fellow__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2_fellow__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/fellow__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_10.5_fellow__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/fellow__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_10.4_fellow__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/fellow__Noun__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/fellow__Noun__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Noun"
