"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/encaver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_8DdJ5w--_encaver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encaver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4F66eQ--_encaver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encaver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ee5viw--_encaver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encaver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4d-Vcg--_encaver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encaver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_6i3fMg--_encaver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encaver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_VAj2rw--_encaver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encaver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2-D-CA--_encaver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encaver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_zVw5zg--_encaver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encaver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_128-6A--_encaver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encaver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2eEhlw--_encaver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encaver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-D7nSA--_encaver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encaver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_cVPk-A--_encaver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encaver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_f-EZaw--_encaver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encaver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_veFZ5g--_encaver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encaver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_u-fE_encaver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encaver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_zLFW7A--_encaver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encaver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_CY4F5w--_encaver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encaver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_LS1KTg--_encaver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encaver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_pO15HA--_encaver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encaver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_yqrXjQ--_encaver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encaver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-wOANA--_encaver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encaver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_pOepLw--_encaver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encaver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_I-pH8A--_encaver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encaver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_75epqw--_encaver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encaver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_cnpo2g--_encaver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encaver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3InmWg--_encaver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encaver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_hLVVSw--_encaver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encaver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_KbLCaA--_encaver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encaver__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_encaver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encaver__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/encaver__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
"http://kaiko.getalp.org/dbnary/fra/encaver__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
