"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eQoJPw--_dritte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X9y9TQ--_dritte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7B7T3g--_dritte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iymQzQ--_dritte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lR0bSg--_dritte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JCahDw--_dritte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_So1sjQ--_dritte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cHc8tQ--_dritte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F2unXg--_dritte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o7K37Q--_dritte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VwkwNA--_dritte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EKHEjw--_dritte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OhsZsQ--_dritte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_264Osg--_dritte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PQiPgg--_dritte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wyToFg--_dritte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q0LFTA--_dritte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wzIRwg--_dritte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XSHEhQ--_dritte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Nu-7MQ--_dritte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Kdw6LQ--_dritte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hYEiNA--_dritte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T3kiUQ--_dritte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pZpXNw--_dritte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Kc8QgQ--_dritte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3cwI3Q--_dritte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N4Tb3Q--_dritte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W9aa2Q--_dritte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_40tGQQ--_dritte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xGhhtQ--_dritte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CvlVHQ--_dritte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UWDBfA--_dritte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3ZWtpw--_dritte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nZojnA--_dritte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8dO5OA--_dritte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6M755g--_dritte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S90TOA--_dritte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Cs-S8Q--_dritte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J-6p2A--_dritte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MUeMmA--_dritte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zAWe2w--_dritte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U0hlow--_dritte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qfecJA--_dritte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_dritte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_dritte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/vierte"
"http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/vorvorletzte"
"http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/drittletzte"
"http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/zweite"
"http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
"http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_dritte__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_dritte__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_dritte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_dritte__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/zweite"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_dritte__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_dritte__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_dritte__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_dritte__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_dritte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_dritte__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/vierte"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_dritte__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_dritte__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_dritte__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_dritte__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_dritte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_dritte__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/vorvorletzte"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_dritte__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_dritte__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_dritte__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_dritte__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_dritte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_dritte__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/drittletzte"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_dritte__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_dritte__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1"
