"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/zahlungswirksam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_USfvhA--_zahlungswirksam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahlungswirksam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OzUj3w--_zahlungswirksam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahlungswirksam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PkQGNg--_zahlungswirksam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahlungswirksam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Cpb8HA--_zahlungswirksam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahlungswirksam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o1BdCA--_zahlungswirksam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahlungswirksam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OAJRuw--_zahlungswirksam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahlungswirksam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E1Uvig--_zahlungswirksam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahlungswirksam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Lv2SaQ--_zahlungswirksam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahlungswirksam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f73stw--_zahlungswirksam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahlungswirksam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7bhHZg--_zahlungswirksam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahlungswirksam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XZo-4Q--_zahlungswirksam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahlungswirksam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QqB2Sg--_zahlungswirksam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahlungswirksam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ogUzXA--_zahlungswirksam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahlungswirksam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xERoTA--_zahlungswirksam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahlungswirksam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lae61A--_zahlungswirksam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahlungswirksam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0VgpUA--_zahlungswirksam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahlungswirksam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gzcoBQ--_zahlungswirksam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahlungswirksam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fbN2UA--_zahlungswirksam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahlungswirksam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d3YlGw--_zahlungswirksam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahlungswirksam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GKceEg--_zahlungswirksam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahlungswirksam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9KQwdw--_zahlungswirksam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahlungswirksam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fR6TtA--_zahlungswirksam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahlungswirksam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jGUHgQ--_zahlungswirksam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahlungswirksam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6eFQcA--_zahlungswirksam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahlungswirksam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l49aAw--_zahlungswirksam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahlungswirksam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TxbHUQ--_zahlungswirksam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahlungswirksam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KXngtA--_zahlungswirksam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahlungswirksam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CK9bxw--_zahlungswirksam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahlungswirksam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1Ir7dA--_zahlungswirksam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahlungswirksam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IdypJQ--_zahlungswirksam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahlungswirksam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8XFfvw--_zahlungswirksam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahlungswirksam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aGIZ5g--_zahlungswirksam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahlungswirksam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gY9l2A--_zahlungswirksam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahlungswirksam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_zahlungswirksam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahlungswirksam__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/zahlungswirksam__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
