"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/lit/__syn_15_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_15_žioplys__Daiktavardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_vuHPDw--_žioplys__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_15_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/gaužas"
"http://kaiko.getalp.org/dbnary/lit/__syn_15_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_15_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/žioplys__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_16_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_16_žioplys__Daiktavardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_vuHPDw--_žioplys__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_16_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/gogla"
"http://kaiko.getalp.org/dbnary/lit/__syn_16_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_16_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/žioplys__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_17_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_17_žioplys__Daiktavardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_vuHPDw--_žioplys__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_17_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/goželis"
"http://kaiko.getalp.org/dbnary/lit/__syn_17_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_17_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/žioplys__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_18_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_18_žioplys__Daiktavardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_vuHPDw--_žioplys__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_18_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/gvaira"
"http://kaiko.getalp.org/dbnary/lit/__syn_18_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_18_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/žioplys__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_19_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_19_žioplys__Daiktavardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_vuHPDw--_žioplys__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_19_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/gvora"
"http://kaiko.getalp.org/dbnary/lit/__syn_19_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_19_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/žioplys__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_1_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_1_žioplys__Daiktavardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_vuHPDw--_žioplys__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_1_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/Dievo_avelė"
"http://kaiko.getalp.org/dbnary/lit/__syn_1_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_1_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/žioplys__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_20_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_20_žioplys__Daiktavardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_vuHPDw--_žioplys__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_20_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/gvėra"
"http://kaiko.getalp.org/dbnary/lit/__syn_20_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_20_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/žioplys__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_21_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_21_žioplys__Daiktavardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_vuHPDw--_žioplys__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_21_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/išaušėlis"
"http://kaiko.getalp.org/dbnary/lit/__syn_21_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_21_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/žioplys__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_22_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_22_žioplys__Daiktavardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_vuHPDw--_žioplys__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_22_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/išpėpa"
"http://kaiko.getalp.org/dbnary/lit/__syn_22_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_22_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/žioplys__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_23_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_23_žioplys__Daiktavardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_vuHPDw--_žioplys__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_23_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/išsižiojėlis"
"http://kaiko.getalp.org/dbnary/lit/__syn_23_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_23_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/žioplys__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_24_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_24_žioplys__Daiktavardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_vuHPDw--_žioplys__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_24_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/išvaga"
"http://kaiko.getalp.org/dbnary/lit/__syn_24_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_24_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/žioplys__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_25_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_25_žioplys__Daiktavardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_vuHPDw--_žioplys__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_25_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/išvėpa"
"http://kaiko.getalp.org/dbnary/lit/__syn_25_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_25_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/žioplys__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_26_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_26_žioplys__Daiktavardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_vuHPDw--_žioplys__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_26_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/išvėpėlis"
"http://kaiko.getalp.org/dbnary/lit/__syn_26_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_26_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/žioplys__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_27_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_27_žioplys__Daiktavardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_vuHPDw--_žioplys__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_27_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/išvėsėlis"
"http://kaiko.getalp.org/dbnary/lit/__syn_27_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_27_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/žioplys__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_28_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_28_žioplys__Daiktavardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_vuHPDw--_žioplys__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_28_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/kelmų_laumė"
"http://kaiko.getalp.org/dbnary/lit/__syn_28_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_28_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/žioplys__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_29_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_29_žioplys__Daiktavardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_vuHPDw--_žioplys__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_29_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/klaika"
"http://kaiko.getalp.org/dbnary/lit/__syn_29_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_29_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/žioplys__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_2_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_2_žioplys__Daiktavardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_vuHPDw--_žioplys__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_2_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/akelpa"
"http://kaiko.getalp.org/dbnary/lit/__syn_2_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_2_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/žioplys__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_3_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_3_žioplys__Daiktavardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_vuHPDw--_žioplys__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_3_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/apuokas"
"http://kaiko.getalp.org/dbnary/lit/__syn_3_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_3_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/žioplys__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_4_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_4_žioplys__Daiktavardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_vuHPDw--_žioplys__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_4_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/ataušėlis"
"http://kaiko.getalp.org/dbnary/lit/__syn_4_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_4_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/žioplys__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_5_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_5_žioplys__Daiktavardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_vuHPDw--_žioplys__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_5_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/atoplėša"
"http://kaiko.getalp.org/dbnary/lit/__syn_5_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_5_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/žioplys__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_6_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_6_žioplys__Daiktavardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_vuHPDw--_žioplys__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_6_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/aušena"
"http://kaiko.getalp.org/dbnary/lit/__syn_6_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_6_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/žioplys__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_7_žioplys__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_7_žioplys__Daiktavardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_vuHPDw--_žioplys__Daiktavardis__1"
