"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/allegria__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gaudio"
"http://kaiko.getalp.org/dbnary/ita/allegria__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/letizia"
"http://kaiko.getalp.org/dbnary/ita/allegria__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/brio"
"http://kaiko.getalp.org/dbnary/ita/allegria__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/festosità"
"http://kaiko.getalp.org/dbnary/ita/allegria__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/soddisfazione"
"http://kaiko.getalp.org/dbnary/ita/allegria__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tripudio"
"http://kaiko.getalp.org/dbnary/ita/allegria__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gioia"
"http://kaiko.getalp.org/dbnary/ita/allegria__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/felicità"
"http://kaiko.getalp.org/dbnary/ita/allegria__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/baldoria"
"http://kaiko.getalp.org/dbnary/ita/allegria__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esultanza"
