"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Ehegespons__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Ehegespons__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Ehegespons__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Ehefrau"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Ehegespons__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Ehegespons__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Ehegespons__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_Ehegespons__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_Ehegespons__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Ehegespons__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_Ehegespons__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Gattin"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_Ehegespons__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_Ehegespons__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Ehegespons__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ehegespons__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Ehegespons__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Ehegespons__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Ehegespons"
"http://kaiko.getalp.org/dbnary/deu/Ehegespons__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Ehegespons__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Ehegespons__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Ehegespons__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Ehegespons__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Ehegespons__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ehegespons__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B0HEKg--_Ehegespons__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ehegespons__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tosZuA--_Ehegespons__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ehegespons__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NCBeRA--_Ehegespons__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ehegespons__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ob7YZw--_Ehegespons__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ehegespons__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8u4UsQ--_Ehegespons__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ehegespons__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8Zu31A--_Ehegespons__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ehegespons__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z6k6cQ--_Ehegespons__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ehegespons__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nYDq4g--_Ehegespons__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ehegespons__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OhRKeQ--_Ehegespons__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ehegespons__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-wOsXQ--_Ehegespons__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ehegespons__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tq421A--_Ehegespons__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ehegespons__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IJGMdQ--_Ehegespons__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ehegespons__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Ehegespons__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ehegespons__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Ehegespons__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ehegespons__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Ehegespons__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Ehegespons__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Ehepartner"
"http://kaiko.getalp.org/dbnary/deu/Ehegespons__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Ehemann"
"http://kaiko.getalp.org/dbnary/deu/Ehegespons__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Lebenspartner"
"http://kaiko.getalp.org/dbnary/deu/Ehegespons__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Partner"
"http://kaiko.getalp.org/dbnary/deu/Ehegespons__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/jemandes_bessere_Hälfte"
"http://kaiko.getalp.org/dbnary/deu/Ehegespons__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Ehefrau"
"http://kaiko.getalp.org/dbnary/deu/Ehegespons__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Gattin"
"http://kaiko.getalp.org/dbnary/deu/Ehegespons__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Gatte"
"http://kaiko.getalp.org/dbnary/deu/Ehegespons__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Gespons"
