"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/tavola__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/quadro"
"http://kaiko.getalp.org/dbnary/ita/tavola__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/illustrazione"
"http://kaiko.getalp.org/dbnary/ita/tavola__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tavolata"
"http://kaiko.getalp.org/dbnary/ita/tavola__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ripiano"
"http://kaiko.getalp.org/dbnary/ita/tavola__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cattedra"
"http://kaiko.getalp.org/dbnary/ita/tavola__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tavolino"
"http://kaiko.getalp.org/dbnary/ita/tavola__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disegno"
"http://kaiko.getalp.org/dbnary/ita/tavola__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tavolo"
"http://kaiko.getalp.org/dbnary/ita/tavola__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/topografia"
"http://kaiko.getalp.org/dbnary/ita/tavola__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/piano"
"http://kaiko.getalp.org/dbnary/ita/tavola__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pianta"
"http://kaiko.getalp.org/dbnary/ita/tavola__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mensa"
"http://kaiko.getalp.org/dbnary/ita/tavola__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mappa"
"http://kaiko.getalp.org/dbnary/ita/tavola__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gastronomia"
"http://kaiko.getalp.org/dbnary/ita/tavola__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/schema"
"http://kaiko.getalp.org/dbnary/ita/tavola__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cucina"
"http://kaiko.getalp.org/dbnary/ita/tavola__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/banco"
"http://kaiko.getalp.org/dbnary/ita/tavola__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/culinaria"
"http://kaiko.getalp.org/dbnary/ita/tavola__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/commensali"
"http://kaiko.getalp.org/dbnary/ita/tavola__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prospetto"
"http://kaiko.getalp.org/dbnary/ita/tavola__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/asse"
"http://kaiko.getalp.org/dbnary/ita/tavola__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/specchietto"
"http://kaiko.getalp.org/dbnary/ita/tavola__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lastra"
"http://kaiko.getalp.org/dbnary/ita/tavola__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/desco"
"http://kaiko.getalp.org/dbnary/ita/tavola__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indice"
"http://kaiko.getalp.org/dbnary/ita/tavola__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tabella"
