"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_Neun__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Neun__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_Neun__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Lusche"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_Neun__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_Neun__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Neun__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Neun__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Neun__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Neun__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Neun"
"http://kaiko.getalp.org/dbnary/deu/Neun__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Neun__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Neun__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Neun__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Neun__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Neun__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TL7T8w--_Neun__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Neun__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TL7TfA--_Neun__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Neun__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_znBZoA--_Neun__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Neun__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UaRLwg--_Neun__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Neun__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zewf5Q--_Neun__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Neun__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QHTUkQ--_Neun__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Neun__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zewfbg--_Neun__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Neun__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_atGXtA--_Neun__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Neun__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QHTWGg--_Neun__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Neun__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IqnvPA--_Neun__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Neun__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xZymIQ--_Neun__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Neun__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xZynug--_Neun__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Neun__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Neun__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Neun__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Neun__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Neun__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Neun__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Neun__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Neun__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Karte"
"http://kaiko.getalp.org/dbnary/deu/Neun__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Zahl"
"http://kaiko.getalp.org/dbnary/deu/Neun__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Ziffer"
"http://kaiko.getalp.org/dbnary/deu/Neun__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Lusche"
"http://kaiko.getalp.org/dbnary/deu/Neun__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/ungerade"
"http://kaiko.getalp.org/dbnary/deu/Neun__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
