"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/cartepostaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_HGVSlA--_cartepostaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cartepostaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_tLxn9A--_cartepostaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cartepostaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_J9EpHQ--_cartepostaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cartepostaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_CL6m8Q--_cartepostaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cartepostaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_uGONRQ--_cartepostaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cartepostaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_b6tM0Q--_cartepostaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cartepostaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_nOBHEg--_cartepostaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cartepostaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_TznQuw--_cartepostaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cartepostaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_LorvwQ--_cartepostaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cartepostaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_93iAdg--_cartepostaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cartepostaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_P2FBTQ--_cartepostaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cartepostaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4zzS8A--_cartepostaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cartepostaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_S0wBmQ--_cartepostaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cartepostaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ulScRw--_cartepostaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cartepostaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_65vy4w--_cartepostaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cartepostaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_6q8Czw--_cartepostaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cartepostaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-aPzWw--_cartepostaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cartepostaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_sKoUBw--_cartepostaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cartepostaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_G3vpjw--_cartepostaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cartepostaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3sXGtA--_cartepostaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cartepostaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_blI-qQ--_cartepostaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cartepostaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_yi0rtQ--_cartepostaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cartepostaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3Gn-LQ--_cartepostaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cartepostaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_sSXk5g--_cartepostaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cartepostaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_hqGePg--_cartepostaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cartepostaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_8HbvLA--_cartepostaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cartepostaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2PbL4w--_cartepostaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cartepostaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Hjcx-Q--_cartepostaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cartepostaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_dskO0A--_cartepostaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cartepostaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_z4Qj7Q--_cartepostaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cartepostaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_MmfoUQ--_cartepostaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cartepostaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_wRwvxQ--_cartepostaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cartepostaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-1Nn-w--_cartepostaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cartepostaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4j0azA--_cartepostaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cartepostaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xC12qg--_cartepostaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cartepostaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_cartepostaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cartepostaliser__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/cartepostaliser__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
