"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Friese__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Friese__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Friese__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Westfriese"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Friese__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Friese__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Friese__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Friese__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Friese__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Friese__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Friese__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Friesenpferd"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Friese__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Friese__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Friese__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Friese__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Friese__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Friese__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Friese"
"http://kaiko.getalp.org/dbnary/deu/Friese__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Friese__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Friese__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Friese__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Friese__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Friese__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n7DaNw--_Friese__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Friese__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GCI6Xw--_Friese__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Friese__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nuBMXQ--_Friese__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Friese__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JqMXoQ--_Friese__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Friese__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_49Pc9Q--_Friese__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Friese__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mpz-Hw--_Friese__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Friese__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lnFaVw--_Friese__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Friese__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yqaRAw--_Friese__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Friese__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Friese__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Friese__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Friese__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Friese__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Friese__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Westfriese"
"http://kaiko.getalp.org/dbnary/deu/Friese__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Saterfriese"
"http://kaiko.getalp.org/dbnary/deu/Friese__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nordfriese"
"http://kaiko.getalp.org/dbnary/deu/Friese__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ostfriese"
"http://kaiko.getalp.org/dbnary/deu/Friese__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Friese__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Friesenpferd"
