"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ARuXQw--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8MSSnQ--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gQsHRA--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VmVnkA--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iFzMEQ--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6-j6mg--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8--Yxw--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Rfhq3A--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qSt6zQ--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u269wQ--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6Hnc1w--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oDe44g--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1ZtUMQ--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nkVFUA--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6-I1wQ--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s0Fv6Q--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F1Z3lg--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J-ixXw--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P1WSwQ--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7cZ9TA--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R-6Wag--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yXi5Fw--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DobYCA--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kYLIyQ--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rf3XqQ--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-if0BA--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lRWyEA--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kENVNA--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mWx6YQ--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9vurDQ--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hmrueg--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qh20PQ--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GZiRng--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8ri7Tg--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RHQvKw--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OKpY-w--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XbDbcg--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HkvZ4g--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jvr4bQ--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5aPovQ--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7WmDcA--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dwvs7g--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2jqCEg--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aChXWA--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9mgLng--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cpHdQQ--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GuN-YQ--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BOu6Sw--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hyGlZw--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tc3CxQ--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lkoZuw--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BoTIOw--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GXl9Bg--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wPL18g--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7r-BvQ--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UvL1Ng--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VGqeew--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NIOkmw--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bLuWGg--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XhtadA--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1SHvkQ--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I4hckA--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D0PQ-Q--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sE-q6g--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oU4vpQ--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m2VcBg--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rvARGQ--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fC-zBw--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Slmi3g--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fuTxsA--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IMjXnA--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nbxp7g--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2fRMbQ--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lfUS_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VxGsHA--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4J5hhQ--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ip0toA--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fWZbUQ--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_50hHmA--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mtlpWA--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eeHYxQ--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XB8y6g--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8jvgTA--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yMlIkQ--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tSpWZw--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d11WKw--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-sOYNg--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_shQNww--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IJEFUA--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tpxg5Q--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zgcfBA--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YoM4Tg--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9LV2xA--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G-Z48w--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_umH8cQ--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K8DoWw--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YlbS-A--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WntRxQ--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EQfd5A--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sAA1Ng--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j0dWZw--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xzk4eQ--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AWQMeQ--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mLbpRA--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_at7aLQ--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pPFJ8A--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J7uy9g--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_euQ7XA--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bE4LCg--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_foQa-g--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eX8aPQ--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nTBETA--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WlA56g--_radebrechen__Verb__1"
