"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JSGLSQ--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wTDz8w--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pTS87w--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_agWHEw--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5BvTJA--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sNz-uw--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zlcTPA--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sLAubg--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XL5Ceg--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sete4Q--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vkFFug--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1cMXSw--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CQA9MA--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1oRB_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ce7huQ--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s-9b-w--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oyZUfA--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1Jo4lw--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CX2UBg--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aZHIqA--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lFnwUA--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ytnXYQ--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oK5SjQ--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eCcAdA--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C3e-BA--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C271YQ--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ok6LoQ--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h4hrLg--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1AUyTQ--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SylrVw--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J56nNg--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SyeHyg--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rjSeCw--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e0V1AQ--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e0Cu5g--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J-x0LA--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4PhqTw--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Pltyxw--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CG978Q--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_daYdAQ--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TBBDpw--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hHH1Vg--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q-5j-w--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0vDIvg--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IPwrqw--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oFbNxw--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dgAcuA--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_84tPpg--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_41reQg--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kFHGFA--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Pf3kzA--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SoUOzw--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d7GP0Q--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kUG1Pw--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SNKm2w--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0PcHDQ--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yMTAEg--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nqVsOQ--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P1L0pQ--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yFszDQ--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uNG41w--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r3B8hA--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BKs3Kg--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hiv8og--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gSWjGA--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r-0Mtg--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P6BSSg--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7-pTNw--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qv5ZMg--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EEdnqA--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VHj4MA--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Rz3myw--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7K1aqA--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B5hGNQ--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jceE1A--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VBEMXw--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cNPAJQ--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HsoMqw--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VVCSwg--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xSPkgQ--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z0qtKA--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uDPe-A--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VLcuSA--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cWYSJA--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3KawIQ--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cTLMKA--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6wcauQ--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qfl4MQ--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AlnPng--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O9dJSQ--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ahq6Hw--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6O4wAA--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AUiWKg--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E-xhJA--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V1vI6Q--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H-Z4HA--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KnJOdw--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6KBVsg--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UyWgzw--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-fidPA--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9uD1SQ--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jG9YYw--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_togSMg--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f7GSMw--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RlUq7g--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RlcOew--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UQomAg--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-kRAPQ--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_icMsgw--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RCVRgQ--_dahingehen__Verb__1"
