"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Humoreske__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Humoreske__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Humoreske__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Humoreske__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Humoreske__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Humoreske__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Erzählung"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Humoreske__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Humoreske__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Humoreske__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_Humoreske__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_Humoreske__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Humoreske__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_Humoreske__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Skizze"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_Humoreske__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_Humoreske__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Humoreske__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_Humoreske__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_Humoreske__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Humoreske__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_Humoreske__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Musikstück"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_Humoreske__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_Humoreske__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Humoreske__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Humoreske__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Humoreske__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Humoreske__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Humoreske__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Schulhumoreske"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Humoreske__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Humoreske__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Humoreske__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Humoreske__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Humoreske__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Humoreske__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Humoreske__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Militärhumoreske"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Humoreske__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Humoreske__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Humoreske__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Humoreske__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Humoreske__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Humoreske__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Humoreske__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Reisehumoreske"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Humoreske__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Humoreske__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Humoreske__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Humoreske__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Humoreske__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Humoreske__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Humoreske__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Bauernhumoreske"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Humoreske__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Humoreske__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Humoreske__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Humoreske__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Humoreske__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Humoreske__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Humoreske"
"http://kaiko.getalp.org/dbnary/deu/Humoreske__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Humoreske__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Humoreske__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Humoreske__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Humoreske__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Humoreske__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-PVyZg--_Humoreske__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Humoreske__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BahlIw--_Humoreske__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Humoreske__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_38gmdA--_Humoreske__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Humoreske__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J5w5Cg--_Humoreske__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Humoreske__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ncnoqg--_Humoreske__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Humoreske__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x9bmOQ--_Humoreske__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Humoreske__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WeH6vw--_Humoreske__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Humoreske__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rqmaRw--_Humoreske__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Humoreske__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Humoreske__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Humoreske__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Humoreske__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Humoreske__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Humoreske__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Satire"
"http://kaiko.getalp.org/dbnary/deu/Humoreske__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Burleske"
"http://kaiko.getalp.org/dbnary/deu/Humoreske__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Schwank"
"http://kaiko.getalp.org/dbnary/deu/Humoreske__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Groteske"
"http://kaiko.getalp.org/dbnary/deu/Humoreske__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Humor"
"http://kaiko.getalp.org/dbnary/deu/Humoreske__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Skizze"
"http://kaiko.getalp.org/dbnary/deu/Humoreske__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Erzählung"
"http://kaiko.getalp.org/dbnary/deu/Humoreske__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Musikstück"
"http://kaiko.getalp.org/dbnary/deu/Humoreske__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Literaturgattung"
"http://kaiko.getalp.org/dbnary/deu/Humoreske__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bauernhumoreske"
"http://kaiko.getalp.org/dbnary/deu/Humoreske__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schulhumoreske"
"http://kaiko.getalp.org/dbnary/deu/Humoreske__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Reisehumoreske"
"http://kaiko.getalp.org/dbnary/deu/Humoreske__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Militärhumoreske"
"http://kaiko.getalp.org/dbnary/deu/Humoreske__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
