"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/gastroenterisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q9yzYQ--_gastroenterisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gastroenterisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_05-aSw--_gastroenterisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gastroenterisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HmRK3Q--_gastroenterisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gastroenterisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6dv7lA--_gastroenterisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gastroenterisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R0yeFw--_gastroenterisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gastroenterisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cp3geQ--_gastroenterisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gastroenterisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0ENJkg--_gastroenterisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gastroenterisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wyJebg--_gastroenterisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gastroenterisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qpk3wg--_gastroenterisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gastroenterisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RJYUMQ--_gastroenterisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gastroenterisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rmNsvA--_gastroenterisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gastroenterisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f2YErw--_gastroenterisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gastroenterisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iycHmQ--_gastroenterisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gastroenterisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8m2myQ--_gastroenterisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gastroenterisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2UgI5A--_gastroenterisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gastroenterisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MGzu-A--_gastroenterisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gastroenterisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GLvcRA--_gastroenterisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gastroenterisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N9hBZw--_gastroenterisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gastroenterisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XZnlAw--_gastroenterisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gastroenterisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tWIY7Q--_gastroenterisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gastroenterisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-t-3Cg--_gastroenterisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gastroenterisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qfUS8A--_gastroenterisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gastroenterisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yr-V-Q--_gastroenterisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gastroenterisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EUNgLQ--_gastroenterisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gastroenterisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JHzfLg--_gastroenterisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gastroenterisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_gastroenterisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gastroenterisch__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/gastroenterisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
