"subject","predicate","object"
"nodeID://b17593965","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17604415","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17604420"
"nodeID://b17604415","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17604421"
"nodeID://b17604419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"nodeID://b17604419","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17604415"
"nodeID://b17604420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17604420","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#subsense"
"nodeID://b17604420","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17604421","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17604422"
"nodeID://b17604421","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17604422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17604422","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#reference"
"nodeID://b17604422","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17604451","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17604456"
"nodeID://b17604451","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17604457"
"nodeID://b17604455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"nodeID://b17604455","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17604451"
"nodeID://b17604456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17604456","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#subsense"
"nodeID://b17604456","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17604457","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17604458"
"nodeID://b17604457","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17604458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17604458","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#reference"
"nodeID://b17604458","http://www.w3.org/2002/07/owl#cardinality",1
