"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/matematica__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/scienza"
"http://kaiko.getalp.org/dbnary/ita/matematica__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/ricerca_operativa"
"http://kaiko.getalp.org/dbnary/ita/matematica__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/probabilità"
"http://kaiko.getalp.org/dbnary/ita/matematica__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/trigonometria"
"http://kaiko.getalp.org/dbnary/ita/matematica__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/matematica_applicata"
"http://kaiko.getalp.org/dbnary/ita/matematica__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/computazione"
"http://kaiko.getalp.org/dbnary/ita/matematica__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/matematica_attuariale"
"http://kaiko.getalp.org/dbnary/ita/matematica__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/matematica_finanziaria"
"http://kaiko.getalp.org/dbnary/ita/matematica__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/statistica"
"http://kaiko.getalp.org/dbnary/ita/matematica__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/logica_matematica"
"http://kaiko.getalp.org/dbnary/ita/matematica__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/analisi_matematica"
"http://kaiko.getalp.org/dbnary/ita/matematica__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/analisi_numerica"
"http://kaiko.getalp.org/dbnary/ita/matematica__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/biomatematica"
"http://kaiko.getalp.org/dbnary/ita/matematica__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/geometria"
"http://kaiko.getalp.org/dbnary/ita/matematica__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/fisica_matematica"
"http://kaiko.getalp.org/dbnary/ita/matematica__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/matematica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esatta"
"http://kaiko.getalp.org/dbnary/ita/matematica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/certa"
"http://kaiko.getalp.org/dbnary/ita/matematica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/geometria"
"http://kaiko.getalp.org/dbnary/ita/matematica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/logica"
"http://kaiko.getalp.org/dbnary/ita/matematica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incontestabile"
"http://kaiko.getalp.org/dbnary/ita/matematica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/obiettiva"
"http://kaiko.getalp.org/dbnary/ita/matematica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/precisa"
"http://kaiko.getalp.org/dbnary/ita/matematica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/analisi_matematica"
"http://kaiko.getalp.org/dbnary/ita/matematica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/razionale"
"http://kaiko.getalp.org/dbnary/ita/matematica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aritmetica"
"http://kaiko.getalp.org/dbnary/ita/matematica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/algebra"
"http://kaiko.getalp.org/dbnary/ita/matematica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indiscutibile"
"http://kaiko.getalp.org/dbnary/ita/matematica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rigorosa"
