"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/piazza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impiego"
"http://kaiko.getalp.org/dbnary/ita/piazza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/poltrona"
"http://kaiko.getalp.org/dbnary/ita/piazza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gente"
"http://kaiko.getalp.org/dbnary/ita/piazza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/piazzale"
"http://kaiko.getalp.org/dbnary/ita/piazza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/centro"
"http://kaiko.getalp.org/dbnary/ita/piazza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vano"
"http://kaiko.getalp.org/dbnary/ita/piazza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ambiente"
"http://kaiko.getalp.org/dbnary/ita/piazza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/locale"
"http://kaiko.getalp.org/dbnary/ita/piazza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/massa"
"http://kaiko.getalp.org/dbnary/ita/piazza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ufficio"
"http://kaiko.getalp.org/dbnary/ita/piazza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/banco"
"http://kaiko.getalp.org/dbnary/ita/piazza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lavoro"
"http://kaiko.getalp.org/dbnary/ita/piazza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/_cabina"
"http://kaiko.getalp.org/dbnary/ita/piazza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sito"
"http://kaiko.getalp.org/dbnary/ita/piazza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/slargo"
"http://kaiko.getalp.org/dbnary/ita/piazza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/_carica"
"http://kaiko.getalp.org/dbnary/ita/piazza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/piazzaforte"
"http://kaiko.getalp.org/dbnary/ita/piazza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/occupazione"
"http://kaiko.getalp.org/dbnary/ita/piazza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/popolo"
"http://kaiko.getalp.org/dbnary/ita/piazza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/largo"
"http://kaiko.getalp.org/dbnary/ita/piazza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/folla"
"http://kaiko.getalp.org/dbnary/ita/piazza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fortezza"
"http://kaiko.getalp.org/dbnary/ita/piazza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fortificazione"
"http://kaiko.getalp.org/dbnary/ita/piazza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sedile"
"http://kaiko.getalp.org/dbnary/ita/piazza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/luogo"
"http://kaiko.getalp.org/dbnary/ita/piazza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spiazzo"
"http://kaiko.getalp.org/dbnary/ita/piazza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spazio"
"http://kaiko.getalp.org/dbnary/ita/piazza__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
