"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_въображаем__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/баснословен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_въображаем__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отвлечен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_въображаем__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мислен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_въображаем__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/идеален"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_въображаем__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/невеществен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_въображаем__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/измамлив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_въображаем__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/призрачен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_въображаем__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/привиден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_въображаем__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мним"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_въображаем__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/абстрактен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_въображаем__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/утопичен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_въображаем__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изкуствен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_въображаем__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нереален"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_въображаем__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/несолиден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_въображаем__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/приказен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_въображаем__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/илюзорен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_въображаем__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/празен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_въображаем__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11722"
"nodeID://b11722","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
