"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/amtsbekannt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WV7uvQ--_amtsbekannt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/amtsbekannt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MDuZ6A--_amtsbekannt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/amtsbekannt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vHCGSQ--_amtsbekannt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/amtsbekannt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Es37VQ--_amtsbekannt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/amtsbekannt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EgoELw--_amtsbekannt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/amtsbekannt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yZFxfQ--_amtsbekannt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/amtsbekannt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QDGiyw--_amtsbekannt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/amtsbekannt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R5z1Ng--_amtsbekannt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/amtsbekannt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BOkZGg--_amtsbekannt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/amtsbekannt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZkOZyw--_amtsbekannt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/amtsbekannt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_amtsbekannt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/amtsbekannt__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/amtsbekannt__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
