"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitglied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gewerkschaftsmitglied"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitglied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/SPD-Mitglied"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitglied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Pflichtmitglied"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitglied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gemeindemitglied"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitglied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Koalitionsmitglied"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitglied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Stammesmitglied"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitglied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/AfD-Mitglied"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitglied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Oberhausmitglied"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitglied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Aufsichtsratsmitglied"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitglied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Klubmitglied"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitglied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bandenmitglied"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitglied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bandmitglied"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitglied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/CSU-Mitglied"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitglied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ratsmitglied"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitglied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gründungsmitglied"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitglied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Jurymitglied"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitglied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mannschaftsmitglied"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitglied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kabinettsmitglied"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitglied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Versammlungsmitglied"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitglied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/CDU-Mitglied"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitglied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kadermitglied"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitglied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mafiamitglied"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitglied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gruppenmitglied"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitglied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Vereinsmitglied"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitglied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Orchestermitglied"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitglied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Verbandsmitglied"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitglied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Teammitglied"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitglied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Konsortiumsmitglied"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitglied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Regierungsmitglied"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitglied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Crewmitglied"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitglied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Senatsmitglied"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitglied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gangmitglied"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitglied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zirkelmitglied"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitglied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kartellmitglied"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitglied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Präsidiumsmitglied"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitglied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Parlamentsmitglied"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitglied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Familienmitglied"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitglied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Redaktionsmitglied"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitglied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Clubmitglied"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitglied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ausschussmitglied"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitglied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kammermitglied"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitglied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gesellschaftsmitglied"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitglied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Chormitglied"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitglied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nichtmitglied"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitglied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Führungsmitglied"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitglied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Clanmitglied"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitglied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sektenmitglied"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitglied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/FDP-Mitglied"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitglied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Haushaltsmitglied"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitglied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Besatzungsmitglied"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitglied__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitglied__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Angehöriger"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitglied__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Teilnehmer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitglied__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b934949"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitglied__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b934956"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitglied__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b934952"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitglied__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b934953"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitglied__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b934954"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitglied__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b934955"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitglied__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b934950"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitglied__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b934951"
"nodeID://b934949","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Person oder Organisation, die einer Gruppe zugehört"
"nodeID://b934950","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Die Gewerkschaften haben viele Mitglieder."
"nodeID://b934951","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Hans ist Mitglied im hiesigen Fußballverein."
"nodeID://b934952","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Sie ist Mitglied bei einer Krankenkasse."
"nodeID://b934953","http://purl.org/dc/terms/bibliographicCitation","Deutscher Wikinews-Artikel „31.8.2005: Mitglied der Cosa Nostra soll nach Italien ausgeliefert werden“"
"nodeID://b934953","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","[Schlagzeile:] Mitglied der Cosa Nostra soll nach Italien ausgeliefert werden"
"nodeID://b934954","http://purl.org/dc/terms/bibliographicCitation","Deutscher Wikipedia-Artikel „Louis of Cambridge“ (Stabilversion)"
"nodeID://b934954","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","HRH Prince Louis Arthur Charles of Cambridge (* 23. April 2018 in London) ist das jüngste Mitglied der britischen Königsfamilie."
"nodeID://b934955","http://purl.org/dc/terms/bibliographicCitation","Deutscher Wikinews-Artikel „21.4.2018: Busunfall im Colca-Tal: zwei deutsche Touristen ums Leben gekommen“"
"nodeID://b934955","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Bei einem Busunfall […] sind […] zwei deutsche Touristen ums Leben gekommen. Zwölf andere Mitglieder der Reisegruppe wurden verletzt […]."
"nodeID://b934956","http://purl.org/dc/terms/bibliographicCitation","Deutscher Wikinews-Artikel „13.10.2010: Deutschland wird für zwei Jahre nichtständiges Mitglied im UN-Sicherheitsrat“"
"nodeID://b934956","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Deutschland ist für die Jahre 2011 und 2012 zu einem nichtständigen Mitglied des UN-Sicherheitsrats gewählt worden."
