"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/falso"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/presunto"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/alterato"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sleale"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/bugiardo"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/insincerità"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/insincero"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/imitato"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/negativo"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/falsità"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fasullo"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/adulterato"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/inventato"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/finto"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scorretto"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/falsificato"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fallace"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sconveniente"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/bugia"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/doppio"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ingannevole"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/contraffatto"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/inattendibile"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/inadatto"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/inesatto"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/menzognero"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sbagliato"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/erroneo"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sentito"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/oggettività"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accertato"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/genuino"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/veritiero"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/concreto"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/profondo"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/conveniente"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sicuro"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/veridico"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intenso"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/realtà"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/assodato"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sincero"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/appropriato"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/reale"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/puro"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/certo"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/immediato"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/valido"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/grande"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/attendibile"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/schietto"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dimostrato"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/proprio"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/corretto"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/adatto"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/naturale"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/giusto"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/originale"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/autentico"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/preciso"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esatto"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esistito"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/verità"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/leale"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/effettivo"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accaduto"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/credibile"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fatto"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spontaneo"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/veridicità"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
