"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/enchifrener__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_boabQg--_enchifrener__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchifrener__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_DlJR8Q--_enchifrener__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchifrener__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_sIVT-A--_enchifrener__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchifrener__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_QhrD0Q--_enchifrener__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchifrener__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_hdkG1Q--_enchifrener__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchifrener__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_igFKHQ--_enchifrener__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchifrener__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_wgrS7g--_enchifrener__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchifrener__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_TsxNIA--_enchifrener__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchifrener__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_bPnGgQ--_enchifrener__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchifrener__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_wF3jZg--_enchifrener__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchifrener__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_SC6-dw--_enchifrener__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchifrener__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_LGH2Ew--_enchifrener__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchifrener__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_GyvaAw--_enchifrener__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchifrener__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_62LzyA--_enchifrener__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchifrener__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_cD3LXw--_enchifrener__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchifrener__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ewSxHw--_enchifrener__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchifrener__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_317k5g--_enchifrener__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchifrener__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_TJ2fGA--_enchifrener__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchifrener__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-BqA9A--_enchifrener__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchifrener__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_iuJqQw--_enchifrener__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchifrener__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_fNJV7w--_enchifrener__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchifrener__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_7T6rfw--_enchifrener__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchifrener__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_LWGuNw--_enchifrener__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchifrener__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_AOVXIg--_enchifrener__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchifrener__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_FzE2AQ--_enchifrener__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchifrener__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3XVo8w--_enchifrener__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchifrener__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_YVnHCQ--_enchifrener__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchifrener__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_M75nyw--_enchifrener__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchifrener__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_eU2BAg--_enchifrener__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchifrener__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_P33t3Q--_enchifrener__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchifrener__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_PZT-Hw--_enchifrener__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchifrener__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_zy8HXQ--_enchifrener__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchifrener__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_z4ZVeA--_enchifrener__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchifrener__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_izPYgA--_enchifrener__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchifrener__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_CL-LzA--_enchifrener__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchifrener__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_1PZ-ZQ--_enchifrener__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchifrener__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_lAyzNg--_enchifrener__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchifrener__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_TKKBEw--_enchifrener__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchifrener__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_enchifrener__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchifrener__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/enchifrener__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
