"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Instrumentenbauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Geigenbauer"
"http://kaiko.getalp.org/dbnary/deu/Instrumentenbauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gitarrenbauer"
"http://kaiko.getalp.org/dbnary/deu/Instrumentenbauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Klavierbauer"
"http://kaiko.getalp.org/dbnary/deu/Instrumentenbauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Blasinstrumentenbauer"
"http://kaiko.getalp.org/dbnary/deu/Instrumentenbauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Orgelbauer"
"http://kaiko.getalp.org/dbnary/deu/Instrumentenbauer__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Instrumentenbauer__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Instrumentenmacher"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Instrumentenbauer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Instrumentenbauer__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Instrumentenbauer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Instrumentenbauer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Handwerker"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Instrumentenbauer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Instrumentenbauer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Instrumentenbauer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Instrumentenbauer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Instrumentenbauer__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Instrumentenbauer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Instrumentenbauer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Feinmechaniker"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Instrumentenbauer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Instrumentenbauer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Instrumentenbauer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Instrumentenbauer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Instrumentenbauer__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Instrumentenbauer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Instrumentenbauer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Blasinstrumentenbauer"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Instrumentenbauer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Instrumentenbauer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Instrumentenbauer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Instrumentenbauer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Instrumentenbauer__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Instrumentenbauer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Instrumentenbauer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Geigenbauer"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Instrumentenbauer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Instrumentenbauer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Instrumentenbauer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Instrumentenbauer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Instrumentenbauer__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Instrumentenbauer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Instrumentenbauer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Gitarrenbauer"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Instrumentenbauer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Instrumentenbauer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Instrumentenbauer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Instrumentenbauer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Instrumentenbauer__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Instrumentenbauer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Instrumentenbauer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Klavierbauer"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Instrumentenbauer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Instrumentenbauer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Instrumentenbauer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Instrumentenbauer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Instrumentenbauer__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Instrumentenbauer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Instrumentenbauer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Orgelbauer"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Instrumentenbauer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Instrumentenbauer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Instrumentenbauer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Instrumentenbauer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Instrumentenbauer__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Instrumentenbauer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Instrumentenbauer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Instrumentenmacher"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Instrumentenbauer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Instrumentenbauer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Instrumentenbauer__Substantiv__1"
