"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y3rfpw--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SbTiyQ--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gWJ59g--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m47P6A--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ysd-2g--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kKYFzw--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E6Xbag--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QcvzPQ--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sbA2Xg--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jx8T_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zurq9w--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y2u-CQ--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0sbe5g--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hgAeZQ--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b7ltzw--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y1lwuw--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_akmN1A--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yx7S5g--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m2S-2A--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0ttMPQ--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Rv8TRA--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GubD-Q--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W72pwA--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KOzMlg--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qnC-SA--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kMMXCA--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w3ziVQ--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vw9KYA--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vDjo3g--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MupVXA--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_30Tomw--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CYjaAQ--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2fq1fQ--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z0ea1w--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ffyfag--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m4yb7w--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ry0Kew--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A8DC2Q--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Cc2zOg--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N--qcw--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-WZxVA--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1m2Jgw--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fm4n-Q--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v5Mn9A--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YfQJrw--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qj5yRg--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6aE65A--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j6wVcA--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PxUnfg--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZzW3yw--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NzpGQA--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mbNJqw--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xEWKtA--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AI0uEQ--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AI8SEw--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xCeyiA--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3c7FRg--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8qOw2g--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KwFMOg--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cfraPw--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S1GD8g--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_57npmQ--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sOpeYg--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N-Mdzw--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RJY2oQ--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vJFprg--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P8JKZA--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bje5kA--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_au6BcQ--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6dKMvA--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kSs04A--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yfeNwg--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RFzOlg--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FnUWSg--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_73YbnA--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uFptkA--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MrUk4g--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lpffFg--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W-GnPA--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TD8zTw--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tDCX-g--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DmosKQ--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qQj-rA--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wXYgJw--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MqaouA--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GkKyug--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_njQMPA--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BrPoAA--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DnMibA--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dDYIgg--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZhwklQ--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xlllkQ--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0hJgoQ--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q59ARg--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I5hAkw--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TFrY0A--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oJuayA--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7AYcMA--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JG7v0g--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5BPukw--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZhLcbg--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_usDLGA--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qblYmQ--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1ZOcAg--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Toc-pQ--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_90hW3g--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VGboEg--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i1Tg-w--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JIa-Eg--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lyEeCA--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4Nzqkw--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MbdNdQ--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1buo-A--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MCssMQ--_weiterbefördern__Verb__1"
