"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K04bXQ--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fsPTKQ--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a-8Geg--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4F-9Hw--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-afFSA--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9dwG-A--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qhxj3A--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NQmqnA--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xmzKOA--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a--5-w--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M1FdQA--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fPUpmg--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U6iH0A--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wTo6Gw--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yUSqpQ--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ee9vvQ--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-ZHZaA--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JcRfCQ--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jc917Q--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rRn94Q--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y50FSg--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8G3NUQ--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GmUGeg--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zx1dHw--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_28LXzQ--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dMkTXA--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Azm1ig--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U4Jnow--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZSmrvA--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UtmkoA--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u-hZOw--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Fki5Q--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-z2N8Q--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O6BFdw--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LzHNyQ--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6AEbww--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oHF8Pw--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NI7xfg--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cyE3Bw--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tVUcaw--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uLUA1Q--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vyjmJg--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4VhKTw--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l24s0g--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q28rrg--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k5u-Ow--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GDBZPQ--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iG6x1Q--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EtBBOg--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7j8Kgw--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uE6HzQ--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5FP7uA--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4PwX-A--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Fi7T0w--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0BNKCQ--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g6Vs2A--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EQN8jg--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LRCSAg--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LR-zpA--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zpV57w--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s4EjMQ--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KD41Jg--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yaOcnQ--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KD6RnA--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7F2Ydg--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7EVzvg--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wAV7cQ--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kMj4Sg--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T-pfwQ--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jUEOsQ--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V7KQHQ--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_05u-lA--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JgibIw--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RnArtQ--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oSg4hw--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LKrhJQ--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PeGZnw--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7xfVdQ--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XZNgVw--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oQjIXg--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bkxqVA--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BqL8iQ--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pONrGQ--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VtUzjg--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KsrOMw--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QZo7-Q--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SxgC5Q--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DtVT4Q--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KsjVdw--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uWAikg--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tfVTUw--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hgzfkg--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P8rS1g--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-ngtpQ--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KPtTMA--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DsSyNQ--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kEIIdA--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F6nAEQ--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pDY8Gw--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AdCfrQ--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iTFlcQ--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-mdYrg--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QWKD_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2G4bcA--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oKrqyQ--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cZf0Iw--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sEvUEg--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F4Dqbw--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l7xwYA--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r4Cujg--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DqUDdA--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3OujqQ--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vCxOMg--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cYEBQQ--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PvnIpQ--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t1nxVg--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_phpBrA--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VHjMBA--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c05Fqg--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lsOrpA--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h1X2Gw--_abbummeln__Verb__1"
