"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RK4T0A--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JwZyjQ--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KVF1gg--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nCNOlA--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JaQq6w--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PhIGOA--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ggvu8g--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IWugdQ--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-ZYaNw--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DRqEtw--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B7EBuA--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nC-UWw--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TOWGmw--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AxuwDw--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4QVvCg--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8GMe-w--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q2YqHA--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zKkNGw--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Uw1fhQ--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9TV72w--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yA6nAQ--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YKtoXA--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hc1pxg--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-y0XIw--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-xsNhA--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bYSICw--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1DDtEA--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jORMSA--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Lo1UHg--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cytp8w--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6gnznQ--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zOED3Q--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_48fmmw--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rYcj9A--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nplInA--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3414Ug--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wCRipw--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6gUjSw--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SLR8yA--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8Y2SLA--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ouzhIw--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mU-SFQ--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zcpKgQ--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2iHHeQ--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4MNS7g--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IP8XZw--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sHN-lQ--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1f5Gyg--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZpkKnA--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q-If7A--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sWNM4w--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EHY8rg--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eHlZVA--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bAeC5Q--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ibODog--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VDndqA--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wff7VA--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nMH-rQ--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BrqS7Q--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RuqLhA--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ubfjdw--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8t9EKw--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U5C3Cg--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QoWOjQ--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hQgzSw--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8lGf8w--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T2OkoA--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Iek9sw--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nOsbqg--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HRbg1w--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V9--tg--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_25iLQw--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2qSN7A--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oPWrcA--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TFOU1g--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_INHODw--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wqpLsw--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ynRrDA--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DAAj3A--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N3-1Qw--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IpqEnw--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RmIMIA--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zfgolg--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fWka-Q--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C5epmw--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lXwpWA--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U4mwag--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sRd43A--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z9tyCw--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SzRo-A--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9l-vCA--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sRUE-w--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/absondern"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/transpirieren"
