"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RVeh4w--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BfHDpg--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rYzq5A--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iS0UkA--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G-DFbw--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P04VhA--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9GzSfQ--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GbpzLg--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EG762w--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gnDDQg--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GaKMZA--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_koXBTw--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sq746A--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f-H-nQ--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gm1Wjg--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ezQD1g--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vlZ3QQ--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AxRrSA--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NFDokg--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_snqJ-A--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ex-hwQ--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rVpgWg--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IZpFdw--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_boFcBg--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_driAPw--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r7GeCA--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Lv0aUA--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8HN2GQ--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IYPQIg--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xwZvYQ--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MW7tcQ--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aou7ow--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VBzsyA--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c4-PTg--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BuywBQ--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9VyMrg--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d65mJw--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Pwu8eg--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6MT4nQ--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0jNXuQ--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9Uu-Lg--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2YRl9A--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l3kyvQ--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l2uCbg--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tlzEnQ--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TFHIuQ--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t4FVxA--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0hyOrA--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5CzZog--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fhQKPQ--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9kOVVA--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0hWAyg--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ze2LjQ--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9RvqEA--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TCX22Q--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vc2jng--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VbrlfQ--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iaNL3A--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J1GRWw--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EOYBiw--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-N4RJg--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0epWoA--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SbnOTQ--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0ez1PQ--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TA6QQA--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0sriZw--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x5qntQ--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WaKZTA--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6EqEOw--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UOiIoQ--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WvDnjA--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RzwzZA--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0rx4-Q--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bEFMTg--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KJ7aDA--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-L7x1Q--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kumpoA--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8YLkBw--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9-WuCw--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M893LA--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8Xzmcg--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZXvZMg--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M7VZsg--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wPBexQ--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8XE4eA--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XRdjwA--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b20w1w--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cEv87Q--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4kqnfQ--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D43NZw--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8xNRLw--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x-X1zA--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v6QTnQ--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9v6E6Q--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B1-Sqg--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jfKknw--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TTz60Q--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gVPoxQ--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2lBxsQ--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-tNU9A--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dEuyWQ--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JZIkOw--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kANe7w--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_22Uitg--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h1I0Dg--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0mi1vg--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_06asuA--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O16OgA--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u-mVAQ--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hiZFoQ--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WpO39Q--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4iEokA--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LNeSiQ--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FNAviA--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LM4eLA--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_150-Qw--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AWuTuA--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XhhY6A--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DW4X4A--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zeL0Kw--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mzholg--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2GUBZQ--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z1pQcA--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-qjU8g--_benutzen__Verb__1"
