"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Kader__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Kader__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Kader__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Kader__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Kader__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Kader__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Kader__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Nationalkader"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Kader__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Kader__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Kader__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Kader__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Kader__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Kader__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Kader__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/WM-Kader"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Kader__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Kader__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Kader__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Kader__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Kader__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk8N1A--_Kader__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Kader__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Stammbesetzung"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Kader__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Kader__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Kader__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Kader__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Kader__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjg--_Kader__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Kader__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Filmkader"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Kader__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Kader__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Kader__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Kader__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Kader__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjw--_Kader__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Kader__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Kaderangehöriger"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Kader__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Kader__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Kader__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kader__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Kader__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Kader__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Kader"
"http://kaiko.getalp.org/dbnary/deu/Kader__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Kader__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Kader__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Kader__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Kader__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Kader__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kader__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LHuAmw--_Kader__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kader__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Etvzmg--_Kader__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kader__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zCmcUw--_Kader__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kader__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g7EJlA--_Kader__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kader__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_56Hs7Q--_Kader__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kader__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IPPw8Q--_Kader__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kader__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WYmg7A--_Kader__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kader__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B8ak-w--_Kader__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kader__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oUrNaw--_Kader__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kader__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dPQTWg--_Kader__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kader__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MV4gZA--_Kader__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kader__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_crbs3g--_Kader__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kader__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Kader__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kader__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_6_Kader__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kader__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_5_Kader__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kader__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Kader__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kader__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_Kader__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kader__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Kader__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kader__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Kader__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Reserve"
"http://kaiko.getalp.org/dbnary/deu/Kader__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/EM-Kader"
"http://kaiko.getalp.org/dbnary/deu/Kader__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kaderangehöriger"
"http://kaiko.getalp.org/dbnary/deu/Kader__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nationalkader"
"http://kaiko.getalp.org/dbnary/deu/Kader__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/WM-Kader"
"http://kaiko.getalp.org/dbnary/deu/Kader__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Offizierskader"
"http://kaiko.getalp.org/dbnary/deu/Kader__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Kader__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Stammbesetzung"
"http://kaiko.getalp.org/dbnary/deu/Kader__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Filmkader"
"http://kaiko.getalp.org/dbnary/deu/Kader__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kaderangehöriger"
