"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_муден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безгрижен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_муден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/продължителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_муден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тромав"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_муден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пипкав"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_муден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пасивен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_муден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/забавен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_муден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/дълговременен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_муден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мъчноподвижен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_муден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неподвижен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_муден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/провлачен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_муден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вял"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_муден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/дълготраен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_муден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/недеен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_муден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нехаен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_муден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/дълъг"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_муден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безинтересен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_муден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/загнил"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_муден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/бездеен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_муден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/апатичен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_муден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/замрял"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_муден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безжизнен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_муден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/бавен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_муден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/инертен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_муден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/флегматичен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_муден__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b12674"
"nodeID://b12674","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
