"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/capahuter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_vTFKmw--_capahuter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/capahuter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-KCkww--_capahuter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/capahuter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_LIAXNw--_capahuter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/capahuter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_0fUlIg--_capahuter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/capahuter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Umd3Qg--_capahuter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/capahuter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_kds2BQ--_capahuter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/capahuter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_1xucGw--_capahuter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/capahuter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_MhFR2A--_capahuter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/capahuter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_n5S01A--_capahuter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/capahuter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ksUlpQ--_capahuter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/capahuter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_gURusg--_capahuter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/capahuter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_SEM1Hw--_capahuter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/capahuter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_aY5-KQ--_capahuter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/capahuter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_6v5QIw--_capahuter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/capahuter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_HL7jRA--_capahuter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/capahuter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_8tFYZw--_capahuter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/capahuter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_spVrtw--_capahuter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/capahuter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_D6UtiA--_capahuter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/capahuter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_TReL6w--_capahuter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/capahuter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_GiAtkQ--_capahuter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/capahuter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_FLmJ4Q--_capahuter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/capahuter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ly5pgg--_capahuter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/capahuter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ynKcHg--_capahuter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/capahuter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_U2cvZg--_capahuter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/capahuter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_j7wlZg--_capahuter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/capahuter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ixOG0Q--_capahuter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/capahuter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_cxM6-g--_capahuter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/capahuter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4YgF2Q--_capahuter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/capahuter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_NFfTIA--_capahuter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/capahuter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_97jdSg--_capahuter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/capahuter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ubiYTg--_capahuter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/capahuter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_D-VlnQ--_capahuter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/capahuter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_jkDQBQ--_capahuter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/capahuter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Qau1Yg--_capahuter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/capahuter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_MO722A--_capahuter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/capahuter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_8zFDww--_capahuter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/capahuter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_LgUJvw--_capahuter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/capahuter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_YufUAw--_capahuter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/capahuter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ofVPQg--_capahuter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/capahuter__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_capahuter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/capahuter__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/capahuter__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
"http://kaiko.getalp.org/dbnary/fra/capahuter__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
