"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разпуснат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/леконравен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разпуснат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/развален"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разпуснат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/необуздан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разпуснат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неспретнат"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разпуснат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/недисциплиниран"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разпуснат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разслабен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разпуснат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безнравствен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разпуснат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отпуснат"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разпуснат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неморален"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разпуснат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непорядъчен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разпуснат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/немарлив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разпуснат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/хлабав"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разпуснат__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b14265"
"nodeID://b14265","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
