"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бърз__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/главоломен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бърз__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/интелигентен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бърз__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/внезапен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бърз__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/скорошен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бърз__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/бързорък"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бърз__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/схватлив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бърз__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/схематичен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бърз__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/спешен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бърз__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/наложителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бърз__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/оживен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бърз__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мигновен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бърз__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/краткотраен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бърз__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/преходен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бърз__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нахакан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бърз__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/бегъл"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бърз__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/незабавен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бърз__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мимолетен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бърз__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непълен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бърз__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/срочен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бърз__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/находчив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бърз__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/немедлен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бърз__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безскрупулен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бърз__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/буен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бърз__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сръчен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бърз__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/експедитивен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бърз__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/повърхностен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бърз__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/моментален"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бърз__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/напрегнат"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бърз__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/хитър"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бърз__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/необходим"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бърз__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/прибързан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бърз__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/енергичен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бърз__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/деятелен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бърз__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11572"
"nodeID://b11572","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
