"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/Baedeker"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/consigliere"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/comando"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ammaestramento"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pilotaggio"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/istruttore"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/faro"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sorveglianza"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/battistrada"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/guidatore"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/responsabilità"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pilota"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/direttore"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esempio"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cicerone"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/leader"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/baedeker"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/binario"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/striscia"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/direttiva"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/condottiero"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/conduzione"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/carreggiata"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/modello"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dirigente"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/responsabile"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/istruzioni"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pista"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/regola"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scorta"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/leadership"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accompagnatore"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tappeto"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/conduttore"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/itinerario"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/conducente"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/manuale"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/traccia"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/maestro"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/redini"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bandiera"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vademecum"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/norma"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/hostess"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/strumentazione"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/governo"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/direzione"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/passatoia"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/comandi"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/orma"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/controllo"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/timone"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/libretto"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/timoniere"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bussola"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
