"subject","predicate","object"
"nodeID://b17596342","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17596343","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitiveFrame"
"nodeID://b17596343","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17596342"
"nodeID://b17596720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17596720","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17596722"
"nodeID://b17596721","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17596721","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17596722","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitiveFrame"
"nodeID://b17596722","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17596721"
"nodeID://b17597126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17597126","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17597128"
"nodeID://b17597127","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17597127","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17597128","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitiveFrame"
"nodeID://b17597128","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17597127"
"nodeID://b17597505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17597505","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17597507"
"nodeID://b17597506","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17597506","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17597507","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitiveFrame"
"nodeID://b17597507","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17597506"
"nodeID://b17597989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17597989","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17597991"
"nodeID://b17597990","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17597990","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17597991","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitiveFrame"
"nodeID://b17597991","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17597990"
"nodeID://b17598368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17598368","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17598370"
"nodeID://b17598369","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17598369","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17598370","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitiveFrame"
"nodeID://b17598370","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17598369"
"nodeID://b17599287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17599287","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17599289"
"nodeID://b17599288","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17599288","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17599289","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitiveFrame"
"nodeID://b17599289","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17599288"
"nodeID://b17599666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17599666","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17599668"
"nodeID://b17599667","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17599667","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17599668","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitiveFrame"
"nodeID://b17599668","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17599667"
"nodeID://b17601630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17601630","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17601632"
"nodeID://b17601631","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17601631","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17601632","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitiveFrame"
"nodeID://b17601632","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17601631"
"nodeID://b17602009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17602009","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17602011"
"nodeID://b17602010","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17602010","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17602011","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitiveFrame"
"nodeID://b17602011","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17602010"
"nodeID://b17603017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17603017","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17603019"
"nodeID://b17603018","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17603018","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17603019","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitiveFrame"
"nodeID://b17603019","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17603018"
"nodeID://b17603396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17603396","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17603398"
"nodeID://b17603397","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17603397","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17603398","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitiveFrame"
"nodeID://b17603398","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17603397"
"nodeID://b17605072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17605072","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17605074"
"nodeID://b17605073","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17605073","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17605074","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitiveFrame"
"nodeID://b17605074","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17605073"
"nodeID://b17605451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17605451","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17605453"
"nodeID://b17605452","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17605452","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17605453","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitiveFrame"
"nodeID://b17605453","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17605452"
"nodeID://b17606334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17606334","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17606336"
"nodeID://b17606335","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17606335","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17606336","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitiveFrame"
"nodeID://b17606336","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17606335"
"nodeID://b17606713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17606713","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17606715"
"nodeID://b17606714","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17606714","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17606715","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitiveFrame"
"nodeID://b17606715","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17606714"
"nodeID://b17607980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17607980","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17607982"
"nodeID://b17607981","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17607981","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17607982","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitiveFrame"
"nodeID://b17607982","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17607981"
"nodeID://b17608359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17608359","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17608361"
"nodeID://b17608360","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17608360","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17608361","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitiveFrame"
"nodeID://b17608361","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17608360"
"nodeID://b17608837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17608837","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17608839"
"nodeID://b17608838","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17608838","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17608839","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitiveFrame"
"nodeID://b17608839","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17608838"
"nodeID://b17609216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17609216","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17609218"
"nodeID://b17609217","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17609217","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17609218","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitiveFrame"
"nodeID://b17609218","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17609217"
"nodeID://b17610269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17610269","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17610271"
"nodeID://b17610270","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17610270","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17610271","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitiveFrame"
"nodeID://b17610271","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17610270"
"nodeID://b17610648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17610648","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17610650"
"nodeID://b17610649","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17610649","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17610650","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitiveFrame"
"nodeID://b17610650","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17610649"
"nodeID://b17611183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17611183","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17611185"
