"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/consonifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_hleHcw--_consonifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_mOxniw--_consonifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_rs3UDg--_consonifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_zrfbrw--_consonifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_9ABleA--_consonifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2wp1Ew--_consonifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_KyvSJg--_consonifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_M436jQ--_consonifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Z0UFRw--_consonifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_YldFqw--_consonifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_POf88Q--_consonifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_KMcUzQ--_consonifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_CN-jCQ--_consonifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_d4gsJA--_consonifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Vf7ezA--_consonifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_M-yerQ--_consonifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_euuw6g--_consonifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_zWCvSg--_consonifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_y1laNA--_consonifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_CzUgqg--_consonifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_zVoygg--_consonifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2UF73g--_consonifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_STVhJQ--_consonifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Q9UuGw--_consonifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ZTu8TQ--_consonifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2FrAXg--_consonifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonifier__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_consonifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonifier__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_consonifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonifier__verb__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b10948846"
"http://kaiko.getalp.org/dbnary/fra/consonifier__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/consonifier__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
"http://kaiko.getalp.org/dbnary/fra/consonifier__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/consonantiser"
"nodeID://b10948846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b10948846","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b10948847"
"nodeID://b10948847","http://www.w3.org/ns/lemon/ontolex#writtenRep","consonnifier"
