"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лъжлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/несигурен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лъжлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/фалшифициран"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лъжлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съмнителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лъжлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/притворен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лъжлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неавтентичен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лъжлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подправен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лъжлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неправ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лъжлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/престорен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лъжлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/измамлив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лъжлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мним"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лъжлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/измамнически"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лъжлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/незаконен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лъжлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/лъжовен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лъжлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/прикрит"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лъжлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/хитър"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лъжлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/измамен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лъжлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/приказен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лъжлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/химеричен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лъжлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/привиден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лъжлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изкуствен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лъжлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неточен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лъжлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/фиктивен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лъжлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/коварен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лъжлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неистинен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лъжлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неверен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лъжлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неистински"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лъжлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/грешащ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лъжлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подъл"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лъжлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/превратен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лъжлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пуст"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лъжлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/грешен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лъжлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/предполагаем"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лъжлив__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b12538"
"nodeID://b12538","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
