"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/profilo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/profilatura"
"http://kaiko.getalp.org/dbnary/ita/profilo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contorno"
"http://kaiko.getalp.org/dbnary/ita/profilo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/figura"
"http://kaiko.getalp.org/dbnary/ita/profilo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disegno"
"http://kaiko.getalp.org/dbnary/ita/profilo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bordo"
"http://kaiko.getalp.org/dbnary/ita/profilo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ritratto"
"http://kaiko.getalp.org/dbnary/ita/profilo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/descrizione"
"http://kaiko.getalp.org/dbnary/ita/profilo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/biografia"
"http://kaiko.getalp.org/dbnary/ita/profilo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aspetto"
"http://kaiko.getalp.org/dbnary/ita/profilo__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
