"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/colloquer__verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_RNsISQ--_colloquer__verb__2"
"http://kaiko.getalp.org/dbnary/fra/colloquer__verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_t3oCVQ--_colloquer__verb__2"
"http://kaiko.getalp.org/dbnary/fra/colloquer__verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_UJhbBA--_colloquer__verb__2"
"http://kaiko.getalp.org/dbnary/fra/colloquer__verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_oLCBkA--_colloquer__verb__2"
"http://kaiko.getalp.org/dbnary/fra/colloquer__verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_W-ryaA--_colloquer__verb__2"
"http://kaiko.getalp.org/dbnary/fra/colloquer__verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_H7hSJw--_colloquer__verb__2"
"http://kaiko.getalp.org/dbnary/fra/colloquer__verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_fEbP8A--_colloquer__verb__2"
"http://kaiko.getalp.org/dbnary/fra/colloquer__verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_h8FDdg--_colloquer__verb__2"
"http://kaiko.getalp.org/dbnary/fra/colloquer__verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ThsVvg--_colloquer__verb__2"
"http://kaiko.getalp.org/dbnary/fra/colloquer__verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_HjTPYA--_colloquer__verb__2"
"http://kaiko.getalp.org/dbnary/fra/colloquer__verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_T7zt1w--_colloquer__verb__2"
"http://kaiko.getalp.org/dbnary/fra/colloquer__verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_AKj14Q--_colloquer__verb__2"
"http://kaiko.getalp.org/dbnary/fra/colloquer__verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ecGXwg--_colloquer__verb__2"
"http://kaiko.getalp.org/dbnary/fra/colloquer__verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_LnjScA--_colloquer__verb__2"
"http://kaiko.getalp.org/dbnary/fra/colloquer__verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_QFC-OA--_colloquer__verb__2"
"http://kaiko.getalp.org/dbnary/fra/colloquer__verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_6dPt4g--_colloquer__verb__2"
"http://kaiko.getalp.org/dbnary/fra/colloquer__verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_EBrVQw--_colloquer__verb__2"
"http://kaiko.getalp.org/dbnary/fra/colloquer__verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_pJOHzA--_colloquer__verb__2"
"http://kaiko.getalp.org/dbnary/fra/colloquer__verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_VhjvpQ--_colloquer__verb__2"
"http://kaiko.getalp.org/dbnary/fra/colloquer__verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_f9Flgw--_colloquer__verb__2"
"http://kaiko.getalp.org/dbnary/fra/colloquer__verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_x1KRww--_colloquer__verb__2"
"http://kaiko.getalp.org/dbnary/fra/colloquer__verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_maR9HA--_colloquer__verb__2"
"http://kaiko.getalp.org/dbnary/fra/colloquer__verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_rj0YGw--_colloquer__verb__2"
"http://kaiko.getalp.org/dbnary/fra/colloquer__verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Htqreg--_colloquer__verb__2"
"http://kaiko.getalp.org/dbnary/fra/colloquer__verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Wa8OpA--_colloquer__verb__2"
"http://kaiko.getalp.org/dbnary/fra/colloquer__verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_icvtrg--_colloquer__verb__2"
"http://kaiko.getalp.org/dbnary/fra/colloquer__verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_w3aqxg--_colloquer__verb__2"
"http://kaiko.getalp.org/dbnary/fra/colloquer__verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_C1f07g--_colloquer__verb__2"
"http://kaiko.getalp.org/dbnary/fra/colloquer__verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_lapx6A--_colloquer__verb__2"
"http://kaiko.getalp.org/dbnary/fra/colloquer__verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_hDeqRA--_colloquer__verb__2"
"http://kaiko.getalp.org/dbnary/fra/colloquer__verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_iz08DA--_colloquer__verb__2"
"http://kaiko.getalp.org/dbnary/fra/colloquer__verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_HriaAw--_colloquer__verb__2"
"http://kaiko.getalp.org/dbnary/fra/colloquer__verb__2","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_colloquer__verb__2"
"http://kaiko.getalp.org/dbnary/fra/colloquer__verb__2","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/colloquer__verb__2","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
"http://kaiko.getalp.org/dbnary/fra/colloquer__verb__2","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
