"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/delicato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accondiscendente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ricco"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bravo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/raro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nobile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/amabile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/coupon"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/efficace"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mansueto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/serio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/efficiente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/perito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scontrino"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/giusto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/plausibile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sereno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/umano"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/card"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/silenzioso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/magnanimo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tagliando"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aromatico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/polizza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pregiato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/onesto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abbonamento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/versato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pregevole"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/corretto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/naturale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/reale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/altruista"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/favorevole"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/appropriato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/marca"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bonario"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/profondo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bolletta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/salutare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/eccellente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bollino"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/delizioso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gustoso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rigoroso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/positivo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/portabile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bontà"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dabbene"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/obbediente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/schietto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/obbligazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/interessante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/comprensivo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/puro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/biglietto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/eccezionale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/temperato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/educato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vantaggioso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/salubre"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/remissivo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/valente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/garbato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stuzzicante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sicuro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fragrante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/docile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/genuino"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fortunato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tesserino"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/retto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/condiscendente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accurato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ricevuta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/affettuoso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fresco"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/benevolo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tessera"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/benigno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sano"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/appetitoso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/idoneo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/redditizio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/caritatevole"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/produttivo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/competente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/balsamico"
