"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Gn--cA--_militärisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J6JaCg--_militärisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lQeLEw--_militärisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-7Gzfg--_militärisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JvIQPQ--_militärisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rSCMew--_militärisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bKgtZA--_militärisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xv-LMA--_militärisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-FVixQ--_militärisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x8-g7Q--_militärisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pKOEKQ--_militärisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TT9CLg--_militärisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7RwW-g--_militärisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u3l4fA--_militärisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ICgtbg--_militärisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uyjGIw--_militärisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q34nJg--_militärisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RnZkEA--_militärisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GG6XvQ--_militärisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i3Y4uw--_militärisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0-7LCA--_militärisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M60KYg--_militärisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0rh6oQ--_militärisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0qtQ9Q--_militärisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_widyVA--_militärisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a10DuA--_militärisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0gcsIw--_militärisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lbfU4A--_militärisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8tGvIA--_militärisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AVoiFw--_militärisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mq-5rA--_militärisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fIqI7g--_militärisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pcISkg--_militärisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uskuKw--_militärisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_okwsig--_militärisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6zR3kQ--_militärisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jkyCdQ--_militärisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dR82gw--_militärisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_militärisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_militärisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/unmilitärisch"
"http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/paramilitärisch"
"http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/kavalleristisch"
"http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/infanteristisch"
"http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/artilleristisch"
"http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
"http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_militärisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_militärisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_militärisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_militärisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/unmilitärisch"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_militärisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_militärisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_militärisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_militärisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_militärisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_militärisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/paramilitärisch"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_militärisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_militärisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_militärisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_militärisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_militärisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_militärisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/artilleristisch"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_militärisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_militärisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_militärisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_militärisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_militärisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_militärisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/infanteristisch"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_militärisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_militärisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_militärisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_militärisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_militärisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_militärisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/kavalleristisch"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_militärisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_militärisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1"
