"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_base__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_base__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/base__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_4_base__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_4_base__Adjective__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_xvXZ2Q--_base__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_4_base__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/low-lying"
"http://kaiko.getalp.org/dbnary/eng/__syn_4_base__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_4_base__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/base__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_5_base__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_5_base__Adjective__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_xvXZ2Q--_base__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_5_base__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/lowland"
"http://kaiko.getalp.org/dbnary/eng/__syn_5_base__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_5_base__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/base__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_6_base__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_6_base__Adjective__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_ytkcEQ--_base__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_6_base__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/common"
"http://kaiko.getalp.org/dbnary/eng/__syn_6_base__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_6_base__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/base__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_7_base__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_7_base__Adjective__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_ytkcEQ--_base__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_7_base__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/low-born"
"http://kaiko.getalp.org/dbnary/eng/__syn_7_base__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_7_base__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/base__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_8_base__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_8_base__Adjective__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_ytkcEQ--_base__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_8_base__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/lowly"
"http://kaiko.getalp.org/dbnary/eng/__syn_8_base__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_8_base__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/base__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_9_base__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_9_base__Adjective__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_ytkcEQ--_base__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_9_base__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/plebeian"
"http://kaiko.getalp.org/dbnary/eng/__syn_9_base__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_9_base__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/base__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/base__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/base__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/base__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/eng/base__Adjective__1","http://www.w3.org/2000/01/rdf-schema#label","base"
"http://kaiko.getalp.org/dbnary/eng/base__Adjective__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/eng/base__Adjective__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_base__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/base__Adjective__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_hbWg1g--_base__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/base__Adjective__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_hEKKTw--_base__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/base__Adjective__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_pODp1g--_base__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/base__Adjective__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_43SlCg--_base__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/base__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_6_base__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/base__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_11_base__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/base__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_7_base__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/base__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_10_base__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/base__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_base__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/base__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3_base__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/base__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_5_base__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/base__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4_base__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/base__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_8_base__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/base__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_9_base__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/base__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2_base__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/base__Adjective__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/base__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/noble"
"http://kaiko.getalp.org/dbnary/eng/base__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/desirable"
"http://kaiko.getalp.org/dbnary/eng/base__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/likeable"
"http://kaiko.getalp.org/dbnary/eng/base__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/admirable"
"http://kaiko.getalp.org/dbnary/eng/base__Adjective__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjective"
"http://kaiko.getalp.org/dbnary/eng/base__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/low-lying"
"http://kaiko.getalp.org/dbnary/eng/base__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/lowland"
"http://kaiko.getalp.org/dbnary/eng/base__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/vulgar"
"http://kaiko.getalp.org/dbnary/eng/base__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/little"
"http://kaiko.getalp.org/dbnary/eng/base__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/plebeian"
"http://kaiko.getalp.org/dbnary/eng/base__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/petite"
"http://kaiko.getalp.org/dbnary/eng/base__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/lowly"
"http://kaiko.getalp.org/dbnary/eng/base__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/low-born"
"http://kaiko.getalp.org/dbnary/eng/base__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/short"
"http://kaiko.getalp.org/dbnary/eng/base__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/common"
"http://kaiko.getalp.org/dbnary/eng/base__Adjective__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
